# file name; noise; peak f.; mag.; duration
20150321160039534_ZEBRAK-R2_met.fits;2.03847;10602.5;4.2907;0.170667
20150321160019736_ZEBRAK-R2_snap.fits;2.40574;10659.7;2.32968;0
20150321160133123_ZEBRAK-R2_met.fits;1.86803;10604;8.58931;0.341333
20150321160119811_ZEBRAK-R2_snap.fits;2.38504;10646.5;1.38642;0
20150321160255726_ZEBRAK-R2_met.fits;1.96989;10599.6;4.65683;0.170667
20150321160219886_ZEBRAK-R2_snap.fits;2.40841;10501.5;1.71647;0
20150321160319790_ZEBRAK-R2_met.fits;2.00182;10678.7;4.52266;0.170667
20150321160319960_ZEBRAK-R2_snap.fits;1.91044;10533.7;1.98186;0
20150321160420035_ZEBRAK-R2_snap.fits;1.62692;10653.8;1.53576;0
20150321160601070_ZEBRAK-R2_met.fits;1.58881;10601.1;3.38019;0.170667
20150321160520110_ZEBRAK-R2_snap.fits;2.09823;10628.9;1.70805;0
20150321160620184_ZEBRAK-R2_snap.fits;1.94376;10567.4;1.5842;0
20150321160720259_ZEBRAK-R2_snap.fits;2.31517;10646.5;1.95438;0
20150321160820334_ZEBRAK-R2_snap.fits;2.14098;10599.6;1.56917;0
20150321160919384_ZEBRAK-R2_met.fits;0.446829;10511.7;1.85872;1.36533
20150321160920408_ZEBRAK-R2_snap.fits;2.32306;10551.3;1.69539;0
20150321161100419_ZEBRAK-R2_met.fits;1.86239;10605.5;4.83764;0.512
20150321161020483_ZEBRAK-R2_snap.fits;1.79939;10678.7;1.68915;0
20150321161120558_ZEBRAK-R2_snap.fits;2.98394;10554.2;2.06504;0
20150321161220632_ZEBRAK-R2_snap.fits;2.19364;10520.5;1.25058;0
20150321161343747_ZEBRAK-R2_met.fits;2.34106;10599.6;4.91537;0.170667
20150321161320707_ZEBRAK-R2_snap.fits;1.75054;10683.1;2.47424;0
20150321161420782_ZEBRAK-R2_snap.fits;2.10947;10599.6;2.21054;0
20150321161517102_ZEBRAK-R2_met.fits;1.74726;10675.8;5.6954;1.024
20150321161520856_ZEBRAK-R2_snap.fits;2.06653;10533.7;2.42319;0
20150321161634072_ZEBRAK-R2_met.fits;2.06341;10652.3;7.20682;0.170667
20150321161647384_ZEBRAK-R2_met.fits;1.86449;10604;3.73326;0.170667
20150321161620931_ZEBRAK-R2_snap.fits;1.91548;10508.8;1.67753;0
20150321161811694_ZEBRAK-R2_met.fits;1.73388;10608.4;5.29544;0.170667
20150321161721006_ZEBRAK-R2_snap.fits;1.83958;10649.4;1.52852;0
20150321161821080_ZEBRAK-R2_snap.fits;2.27035;10693.4;1.81456;0
20150321162016792_ZEBRAK-R2_met.fits;1.85635;10614.3;4.58655;0.170667
20150321161921155_ZEBRAK-R2_snap.fits;1.84302;10599.6;2.12013;0
20150321162021230_ZEBRAK-R2_snap.fits;1.87635;10649.4;1.52414;0
20150321162121304_ZEBRAK-R2_snap.fits;1.99815;10623;1.74344;0
20150321162221379_ZEBRAK-R2_snap.fits;1.27144;10582;1.83254;0
20150321162335107_ZEBRAK-R2_met.fits;1.83014;10623;13.0363;0.341333
20150321162358830_ZEBRAK-R2_met.fits;1.64674;10605.5;3.49429;0.170667
20150321162321454_ZEBRAK-R2_snap.fits;2.31578;10615.7;1.89427;0
20150321162452590_ZEBRAK-R2_met.fits;1.85339;10601.1;4.23813;0.170667
20150321162455150_ZEBRAK-R2_met.fits;0.40017;10593.8;1.06286;1.70667
20150321162421528_ZEBRAK-R2_snap.fits;1.81622;10501.5;1.97255;0
20150321162521603_ZEBRAK-R2_snap.fits;3.04078;10620.1;3.04559;0
20150321162621678_ZEBRAK-R2_snap.fits;1.76327;10645;1.7875;0
20150321162738307_ZEBRAK-R2_met.fits;1.98553;10617.2;15.8836;0.512
20150321162721752_ZEBRAK-R2_snap.fits;1.79338;10671.4;1.78827;0
20150321162821827_ZEBRAK-R2_snap.fits;1.83522;10609.9;1.71527;0
20150321163005251_ZEBRAK-R2_met.fits;1.6784;10675.8;3.48171;0.682667
20150321163008494_ZEBRAK-R2_met.fits;0.130039;10675.8;1.42085;1.536
20150321162921902_ZEBRAK-R2_snap.fits;1.8839;10500;1.66505;0
20150321163021976_ZEBRAK-R2_snap.fits;2.13421;10599.6;1.54881;0
20150321163122051_ZEBRAK-R2_snap.fits;2.43415;10601.1;1.49929;0
20150321163222126_ZEBRAK-R2_snap.fits;2.34817;10668.5;2.22455;0
20150321163321347_ZEBRAK-R2_met.fits;2.3978;10599.6;9.56436;0.341333
20150321163322200_ZEBRAK-R2_snap.fits;2.02902;10567.4;1.74923;0
20150321163422275_ZEBRAK-R2_snap.fits;1.58255;10599.6;1.70958;0
20150321163522350_ZEBRAK-R2_snap.fits;1.87671;10599.6;1.9424;0
20150321163717720_ZEBRAK-R2_met.fits;1.90016;10598.1;6.61053;0.170667
20150321163622424_ZEBRAK-R2_snap.fits;2.08826;10697.8;2.02083;0
20150321163730008_ZEBRAK-R2_met.fits;1.74067;10599.6;3.54319;0.341333
20150321163722499_ZEBRAK-R2_snap.fits;1.79477;10696.3;1.93671;0
20150321163909848_ZEBRAK-R2_met.fits;1.795;10599.6;4.26522;0.341333
20150321163822574_ZEBRAK-R2_snap.fits;1.68234;10631.8;1.95024;0
20150321163922648_ZEBRAK-R2_snap.fits;1.8177;10681.6;1.04861;0
20150321164023576_ZEBRAK-R2_met.fits;2.06118;10621.6;5.45969;0.170667
20150321164046616_ZEBRAK-R2_met.fits;1.64057;10592.3;3.46698;0.341333
20150321164057368_ZEBRAK-R2_met.fits;2.00983;10611.3;5.21181;0.341333
20150321164022723_ZEBRAK-R2_snap.fits;1.73787;10677.2;2.01558;0
20150321164217070_ZEBRAK-R2_met.fits;2.00019;10598.1;8.67942;0.170667
20150321164122798_ZEBRAK-R2_snap.fits;1.68693;10586.4;1.74872;0
20150321164253251_ZEBRAK-R2_met.fits;1.34531;10615.7;6.91772;0.341333
20150321164222872_ZEBRAK-R2_snap.fits;1.97449;10535.2;1.82106;0
20150321164322947_ZEBRAK-R2_snap.fits;1.6091;10501.5;1.9168;0
20150321164423022_ZEBRAK-R2_snap.fits;1.82144;10539.6;1.8957;0
20150321164529582_ZEBRAK-R2_met.fits;1.87799;10617.2;8.58196;0.341333
20150321164523096_ZEBRAK-R2_snap.fits;1.90811;10667;1.46912;0
20150321164712835_ZEBRAK-R2_met.fits;1.88964;10602.5;4.56043;0.170667
20150321164623171_ZEBRAK-R2_snap.fits;1.83132;10599.6;1.61093;0
20150321164723246_ZEBRAK-R2_snap.fits;1.82423;10605.5;1.55981;0
20150321164842094_ZEBRAK-R2_met.fits;1.82225;10596.7;10.8729;0.341333
20150321164823320_ZEBRAK-R2_snap.fits;1.39719;10599.6;1.26343;0
20150321164923395_ZEBRAK-R2_snap.fits;1.89218;10565.9;1.66825;0
20150321165023470_ZEBRAK-R2_snap.fits;2.42235;10500;1.93175;0
20150321165123544_ZEBRAK-R2_snap.fits;1.9163;10678.7;1.44422;0
20150321165228568_ZEBRAK-R2_met.fits;2.06781;10623;6.68887;0.512
20150321165245464_ZEBRAK-R2_met.fits;1.8662;10604;6.83068;0.170667
20150321165223619_ZEBRAK-R2_snap.fits;1.88183;10599.6;1.99598;0
20150321165323694_ZEBRAK-R2_snap.fits;2.18078;10599.6;1.86093;0
20150321165423768_ZEBRAK-R2_snap.fits;1.73662;10532.2;1.66231;0
20150321165555758_ZEBRAK-R2_met.fits;1.73402;10604;15.223;0.682667
20150321165558830_ZEBRAK-R2_met.fits;0.410512;10582;1.8507;1.536
20150321165523843_ZEBRAK-R2_snap.fits;2.06234;10661.1;1.97383;0
20150321165623918_ZEBRAK-R2_snap.fits;2.0144;10598.1;2.10842;0
20150321165809390_ZEBRAK-R2_met.fits;2.21757;10590.8;4.76974;0.170667
20150321165723992_ZEBRAK-R2_snap.fits;1.8267;10668.5;1.30515;0
20150321165824067_ZEBRAK-R2_snap.fits;2.0584;10530.8;2.16163;0
20150321165951619_ZEBRAK-R2_met.fits;1.66179;10602.5;4.08485;0.170667
20150321170001006_ZEBRAK-R2_met.fits;1.89196;10615.7;8.03635;0.512
20150321165924142_ZEBRAK-R2_snap.fits;2.27398;10656.7;1.21583;0
