# file name; noise; peak f.; mag.; duration
20150321000102574_ZEBRAK-R2_met.fits;1.94965;10599.6;8.81959;0.512
20150321000008131_ZEBRAK-R2_snap.fits;1.91761;10520.5;1.64597;0
20150321000108206_ZEBRAK-R2_snap.fits;1.91675;10606.9;1.44962;0
20150321000208792_ZEBRAK-R2_met.fits;1.65001;10595.2;7.34173;0.170667
20150321000215790_ZEBRAK-R2_met.fits;1.54536;10608.4;3.48256;0.170667
20150321000234222_ZEBRAK-R2_met.fits;2.65915;10602.5;5.82063;0.341333
20150321000245486_ZEBRAK-R2_met.fits;2.03259;10596.7;5.56284;0.170667
20150321000208280_ZEBRAK-R2_snap.fits;1.64587;10551.3;1.3959;0
20150321000305795_ZEBRAK-R2_met.fits;1.86434;10608.4;5.20714;0.341333
20150321000308355_ZEBRAK-R2_snap.fits;1.61464;10500;1.56104;0
20150321000408430_ZEBRAK-R2_snap.fits;1.97338;10669.9;1.23333;0
20150321000540078_ZEBRAK-R2_met.fits;2.07487;10599.6;6.10708;0.170667
20150321000508504_ZEBRAK-R2_snap.fits;1.57759;10655.3;1.77156;0
20150321000637592_ZEBRAK-R2_met.fits;1.40772;10618.7;10.3442;2.21867
20150321000651587_ZEBRAK-R2_met.fits;1.63753;10598.1;3.69728;0.170667
20150321000700291_ZEBRAK-R2_met.fits;1.45989;10612.8;4.13412;0.341333
20150321000703704_ZEBRAK-R2_met.fits;1.87288;10585;5.19073;0.853333
20150321000608579_ZEBRAK-R2_snap.fits;1.70737;10677.2;1.85381;0
20150321000759512_ZEBRAK-R2_met.fits;2.01183;10598.1;4.97103;0.170667
20150321000708654_ZEBRAK-R2_snap.fits;2.09169;10587.9;1.88537;0
20150321000831598_ZEBRAK-R2_met.fits;1.76288;10601.1;5.38851;0.170667
20150321000808728_ZEBRAK-R2_snap.fits;1.85881;10601.1;1.81597;0
20150321000927064_ZEBRAK-R2_met.fits;1.48789;10598.1;3.0658;0.170667
20150321000908803_ZEBRAK-R2_snap.fits;1.72235;10598.1;2.00975;0
20150321001006147_ZEBRAK-R2_met.fits;2.20179;10601.1;43.2925;0.341333
20150321001028163_ZEBRAK-R2_met.fits;1.55321;10620.1;3.29019;0.170667
20150321001057518_ZEBRAK-R2_met.fits;1.6235;10602.5;4.65902;0.170667
20150321001008878_ZEBRAK-R2_snap.fits;1.90675;10527.8;1.95037;0
20150321001107928_ZEBRAK-R2_met.fits;0.480251;10605.5;1.11651;0.682667
20150321001108952_ZEBRAK-R2_snap.fits;1.72789;10522;1.55229;0
20150321001235310_ZEBRAK-R2_met.fits;1.70228;10606.9;3.71852;0.170667
20150321001249134_ZEBRAK-R2_met.fits;1.5945;10601.1;11.775;0.170667
20150321001209027_ZEBRAK-R2_snap.fits;1.78422;10501.5;1.51338;0
20150321001405251_ZEBRAK-R2_met.fits;1.64129;10596.7;7.98962;0.170667
20150321001309102_ZEBRAK-R2_snap.fits;1.91138;10620.1;1.33459;0
20150321001440750_ZEBRAK-R2_met.fits;1.80388;10601.1;4.04005;0.170667
20150321001409176_ZEBRAK-R2_snap.fits;1.91928;10675.8;1.77502;0
20150321001526147_ZEBRAK-R2_met.fits;1.60835;10608.4;4.80174;0.512
20150321001546115_ZEBRAK-R2_met.fits;1.55121;10611.3;7.67438;0.341333
20150321001509251_ZEBRAK-R2_snap.fits;2.08076;10647.9;1.46865;0
20150321001659502_ZEBRAK-R2_met.fits;1.75505;10599.6;22.786;0.341333
20150321001609326_ZEBRAK-R2_snap.fits;1.68421;10606.9;2.02536;0
20150321001709400_ZEBRAK-R2_snap.fits;1.69908;10592.3;2.37872;0
20150321001842926_ZEBRAK-R2_met.fits;1.6179;10630.4;3.93772;0.512
20150321001845656_ZEBRAK-R2_met.fits;0.27537;10546.9;1.14739;0.682667
20150321001809475_ZEBRAK-R2_snap.fits;1.71871;10674.3;1.60624;0
20150321001913816_ZEBRAK-R2_met.fits;1.70538;10593.8;4.95035;0.170667
20150321001909550_ZEBRAK-R2_snap.fits;1.96381;10601.1;1.52566;0
20150321002021571_ZEBRAK-R2_met.fits;1.73605;10601.1;4.10345;0.170667
20150321002009624_ZEBRAK-R2_snap.fits;2.63266;10633.3;1.53851;0
20150321002147246_ZEBRAK-R2_met.fits;1.62516;10604;3.64432;0.682667
20150321002158339_ZEBRAK-R2_met.fits;1.77003;10620.1;13.3964;0.512
20150321002109699_ZEBRAK-R2_snap.fits;1.62371;10605.5;1.46915;0
20150321002207555_ZEBRAK-R2_met.fits;2.05053;10624.5;8.48878;0.512
20150321002224280_ZEBRAK-R2_met.fits;2.09727;10606.9;6.8015;0.341333
20150321002237592_ZEBRAK-R2_met.fits;1.72523;10620.1;4.9975;0.170667
20150321002239982_ZEBRAK-R2_met.fits;1.45559;10642.1;3.12601;0.170667
20150321002209774_ZEBRAK-R2_snap.fits;1.78227;10563;1.92252;0
20150321002318552_ZEBRAK-R2_met.fits;1.73534;10604;7.21897;0.170667
20150321002309848_ZEBRAK-R2_snap.fits;1.7166;10668.5;1.77152;0
20150321002430574_ZEBRAK-R2_met.fits;1.97315;10621.6;6.86971;0.170667
20150321002409923_ZEBRAK-R2_snap.fits;2.08781;10599.6;1.70263;0
20150321002512558_ZEBRAK-R2_met.fits;1.77029;10598.1;6.58894;0.170667
20150321002549592_ZEBRAK-R2_met.fits;1.96935;10605.5;27.295;0.341333
20150321002556590_ZEBRAK-R2_met.fits;1.30183;10608.4;4.70667;1.024
20150321002509998_ZEBRAK-R2_snap.fits;1.81884;10517.6;1.57963;0
20150321002633966_ZEBRAK-R2_met.fits;1.79825;10598.1;7.47597;0.170667
20150321002657859_ZEBRAK-R2_met.fits;1.83775;10576.2;9.8042;0.170667
20150321002610072_ZEBRAK-R2_snap.fits;1.84072;10642.1;1.63515;0
20150321002712024_ZEBRAK-R2_met.fits;1.4257;10618.7;3.96909;0.341333
20150321002710147_ZEBRAK-R2_snap.fits;1.9313;10606.9;1.5738;0
20150321002816195_ZEBRAK-R2_met.fits;1.36412;10612.8;2.78202;0.170667
20150321002850840_ZEBRAK-R2_met.fits;1.57094;10628.9;5.8753;0.170667
20150321002853742_ZEBRAK-R2_met.fits;2.0086;10608.4;7.8841;0.341333
20150321002810222_ZEBRAK-R2_snap.fits;1.70252;10533.7;1.94296;0
20150321002919342_ZEBRAK-R2_met.fits;1.53436;10636.2;4.25637;0.170667
20150321002921731_ZEBRAK-R2_met.fits;0.287316;10640.6;1.30256;1.024
20150321002952110_ZEBRAK-R2_met.fits;1.54125;10611.3;3.29553;0.512
20150321002910296_ZEBRAK-R2_snap.fits;1.76585;10513.2;1.85517;0
20150321003026243_ZEBRAK-R2_met.fits;1.75564;10623;5.33047;0.170667
20150321003034776_ZEBRAK-R2_met.fits;1.67125;10609.9;5.03764;0.341333
20150321003038531_ZEBRAK-R2_met.fits;1.57688;10608.4;4.37653;0.341333
20150321003054574_ZEBRAK-R2_met.fits;1.93946;10605.5;5.38614;0.170667
20150321003010371_ZEBRAK-R2_snap.fits;1.79225;10599.6;1.54798;0
20150321003109422_ZEBRAK-R2_met.fits;0.462289;10652.3;1.70575;1.36533
20150321003133998_ZEBRAK-R2_met.fits;1.9482;10615.7;4.84229;0.341333
20150321003200963_ZEBRAK-R2_met.fits;1.80789;10599.6;5.42522;0.341333
20150321003110446_ZEBRAK-R2_snap.fits;1.75918;10599.6;1.59561;0
20150321003222467_ZEBRAK-R2_met.fits;1.77696;10626;5.97012;0.170667
20150321003253358_ZEBRAK-R2_met.fits;2.19456;10628.9;5.64526;0.170667
20150321003210520_ZEBRAK-R2_snap.fits;1.53807;10596.7;1.82144;0
20150321003358382_ZEBRAK-R2_met.fits;2.06385;10601.1;6.80632;0.682667
20150321003406744_ZEBRAK-R2_met.fits;1.50839;10593.8;3.28951;0.341333
20150321003310595_ZEBRAK-R2_snap.fits;1.68747;10513.2;1.44405;0
20150321003430126_ZEBRAK-R2_met.fits;1.98879;10582;4.06754;1.024
20150321003441390_ZEBRAK-R2_met.fits;1.53449;10612.8;4.87523;0.170667
20150321003410670_ZEBRAK-R2_snap.fits;1.54005;10599.6;2.16231;0
20150321003510744_ZEBRAK-R2_snap.fits;1.74721;10689;1.51576;0
20150321003612355_ZEBRAK-R2_met.fits;1.74403;10643.6;6.77193;0.341333
20150321003615086_ZEBRAK-R2_met.fits;0.712061;10617.2;1.56884;0.170667
20150321003646147_ZEBRAK-R2_met.fits;2.18497;10599.6;5.12988;0.512
20150321003703043_ZEBRAK-R2_met.fits;1.76824;10602.5;5.60099;0.341333
20150321003610819_ZEBRAK-R2_snap.fits;1.98021;10507.3;1.82933;0
20150321003710894_ZEBRAK-R2_snap.fits;1.88568;10636.2;1.5283;0
20150321003810968_ZEBRAK-R2_snap.fits;1.9582;10601.1;1.39916;0
20150321003938691_ZEBRAK-R2_met.fits;1.62011;10590.8;3.67414;0.170667
20150321003911043_ZEBRAK-R2_snap.fits;1.64434;10621.6;1.26207;0
20150321004027843_ZEBRAK-R2_met.fits;1.53122;10634.8;3.06614;0.170667
20150321004046787_ZEBRAK-R2_met.fits;1.40376;10620.1;3.55485;0.341333
20150321004011118_ZEBRAK-R2_snap.fits;1.91077;10501.5;1.85851;0
20150321004111192_ZEBRAK-R2_snap.fits;1.62488;10671.4;1.74546;0
20150321004212803_ZEBRAK-R2_met.fits;1.64831;10627.4;6.32658;3.584
20150321004211267_ZEBRAK-R2_snap.fits;1.85772;10684.6;1.40505;0
20150321004337966_ZEBRAK-R2_met.fits;1.61018;10599.6;3.29005;0.170667
20150321004311342_ZEBRAK-R2_snap.fits;1.64212;10611.3;1.59857;0
20150321004447086_ZEBRAK-R2_met.fits;2.09765;10589.4;12.558;0.512
20150321004411416_ZEBRAK-R2_snap.fits;1.86962;10615.7;1.7666;0
20150321004530776_ZEBRAK-R2_met.fits;1.87135;10606.9;39.1618;0.341333
20150321004511491_ZEBRAK-R2_snap.fits;1.51088;10501.5;1.56199;0
20150321004611566_ZEBRAK-R2_snap.fits;2.16865;10595.2;1.6138;0
20150321004727512_ZEBRAK-R2_met.fits;1.52069;10598.1;3.69612;0.170667
20150321004711640_ZEBRAK-R2_snap.fits;1.91897;10602.5;1.37353;0
20150321004811715_ZEBRAK-R2_snap.fits;1.89382;10599.6;1.69399;0
20150321004932611_ZEBRAK-R2_met.fits;1.49938;10633.3;37.1902;2.38933
20150321004911790_ZEBRAK-R2_snap.fits;1.928;10659.7;1.08611;0
20150321005019544_ZEBRAK-R2_met.fits;2.11113;10592.3;5.10512;0.170667
20150321005011864_ZEBRAK-R2_snap.fits;2.02315;10639.2;1.4592;0
20150321005123203_ZEBRAK-R2_met.fits;1.47283;10609.9;4.39541;0.170667
20150321005111939_ZEBRAK-R2_snap.fits;1.46603;10576.2;1.53023;0
20150321005243928_ZEBRAK-R2_met.fits;1.87881;10605.5;4.31698;0.170667
20150321005212014_ZEBRAK-R2_snap.fits;1.80625;10579.1;1.71777;0
20150321005318915_ZEBRAK-R2_met.fits;1.69067;10611.3;5.0941;0.170667
20150321005322328_ZEBRAK-R2_met.fits;1.61851;10599.6;4.73406;0.170667
20150321005337006_ZEBRAK-R2_met.fits;1.21147;10598.1;2.69631;0.170667
20150321005344003_ZEBRAK-R2_met.fits;1.93634;10605.5;16.7397;0.341333
20150321005312088_ZEBRAK-R2_snap.fits;1.48788;10561.5;1.40346;0
20150321005409432_ZEBRAK-R2_met.fits;1.73948;10628.9;9.79697;2.38933
20150321005412163_ZEBRAK-R2_snap.fits;1.83072;10623;1.57321;0
20150321005602755_ZEBRAK-R2_met.fits;1.52038;10598.1;3.85399;0.170667
20150321005512238_ZEBRAK-R2_snap.fits;1.69789;10513.2;1.47655;0
20150321005612312_ZEBRAK-R2_snap.fits;1.67165;10642.1;2.0056;0
20150321005717166_ZEBRAK-R2_met.fits;1.01923;10609.9;2.4815;0.170667
20150321005757443_ZEBRAK-R2_met.fits;1.44578;10599.6;3.42191;0.170667
20150321005712387_ZEBRAK-R2_snap.fits;1.70106;10650.9;2.03492;0
20150321005851715_ZEBRAK-R2_met.fits;1.50563;10605.5;3.19651;0.682667
20150321005812462_ZEBRAK-R2_snap.fits;1.68433;10501.5;1.77586;0
20150321005912024_ZEBRAK-R2_met.fits;1.36116;10599.6;11.6562;0.341333
20150321005912536_ZEBRAK-R2_snap.fits;1.68056;10640.6;1.98839;0
20150321010014488_ZEBRAK-R2_met.fits;2.2243;10599.6;15.1007;0.341333
20150321010017219_ZEBRAK-R2_met.fits;0.326639;10687.5;1.63261;0.170667
