# file name; noise; peak f.; mag.; duration
20150321010021998_ZEBRAK-R2_met.fits;1.40233;10611.3;4.8062;0.170667
20150321010040088_ZEBRAK-R2_met.fits;1.75752;10620.1;4.57897;0.170667
20150321010101422_ZEBRAK-R2_met.fits;1.81254;10596.7;3.66767;0.170667
20150321010012611_ZEBRAK-R2_snap.fits;1.56154;10579.1;1.37901;0
20150321010116099_ZEBRAK-R2_met.fits;1.78238;10627.4;6.0059;0.341333
20150321010112686_ZEBRAK-R2_snap.fits;1.69578;10649.4;1.38278;0
20150321010212760_ZEBRAK-R2_snap.fits;1.77087;10577.6;1.56674;0
20150321010327342_ZEBRAK-R2_met.fits;2.04372;10599.6;7.70559;0.341333
20150321010312835_ZEBRAK-R2_snap.fits;1.76244;10504.4;1.82726;0
20150321010434414_ZEBRAK-R2_met.fits;1.68757;10647.9;3.70296;0.170667
20150321010412910_ZEBRAK-R2_snap.fits;1.56395;10628.9;1.47862;0
20150321010517592_ZEBRAK-R2_met.fits;1.54997;10582;4.14598;0.170667
20150321010512984_ZEBRAK-R2_snap.fits;1.75364;10526.4;1.64315;0
20150321010636952_ZEBRAK-R2_met.fits;1.76699;10662.6;4.37151;0.170667
20150321010613059_ZEBRAK-R2_snap.fits;2.05184;10580.6;1.57582;0
20150321010726787_ZEBRAK-R2_met.fits;1.25653;10608.4;3.84363;0.170667
20150321010749827_ZEBRAK-R2_met.fits;1.69005;10608.4;6.33479;0.341333
20150321010752387_ZEBRAK-R2_met.fits;0.431648;10628.9;1.24821;3.584
20150321010803480_ZEBRAK-R2_met.fits;1.47731;10599.6;4.89205;0.170667
20150321010713134_ZEBRAK-R2_snap.fits;1.98668;10631.8;1.30366;0
20150321010829422_ZEBRAK-R2_met.fits;1.62965;10659.7;4.92849;0.341333
20150321010849048_ZEBRAK-R2_met.fits;1.91646;10606.9;5.70341;0.341333
20150321010813208_ZEBRAK-R2_snap.fits;1.50198;10694.8;2.05296;0
20150321010941784_ZEBRAK-R2_met.fits;1.48666;10604;3.81776;0.170667
20150321011001752_ZEBRAK-R2_met.fits;1.4774;10604;3.44685;0.170667
20150321010913283_ZEBRAK-R2_snap.fits;1.57424;10626;2.46196;0
20150321011013358_ZEBRAK-R2_snap.fits;1.63803;10649.4;1.68402;0
20150321011127939_ZEBRAK-R2_met.fits;1.43006;10617.2;9.78844;0.341333
20150321011113432_ZEBRAK-R2_snap.fits;1.79276;10599.6;2.01375;0
20150321011242520_ZEBRAK-R2_met.fits;1.51894;10592.3;48.9347;1.36533
20150321011213507_ZEBRAK-R2_snap.fits;1.85407;10590.8;2.20992;0
20150321011333038_ZEBRAK-R2_met.fits;1.54234;10620.1;5.99681;0.341333
20150321011313582_ZEBRAK-R2_snap.fits;1.63544;10659.7;1.84855;0
20150321011422360_ZEBRAK-R2_met.fits;2.29008;10609.9;8.05633;0.341333
20150321011413656_ZEBRAK-R2_snap.fits;1.72528;10533.7;1.72201;0
20150321011514926_ZEBRAK-R2_met.fits;1.51331;10604;5.09536;0.170667
20150321011535406_ZEBRAK-R2_met.fits;1.81515;10601.1;4.58316;0.170667
20150321011513731_ZEBRAK-R2_snap.fits;1.83929;10513.2;1.84305;0
20150321011625752_ZEBRAK-R2_met.fits;1.94871;10608.4;4.8978;0.170667
20150321011630190_ZEBRAK-R2_met.fits;1.47804;10601.1;8.55303;0.341333
20150321011613806_ZEBRAK-R2_snap.fits;1.78274;10570.3;1.50252;0
20150321011751939_ZEBRAK-R2_met.fits;1.87592;10612.8;18.7833;0.512
20150321011713880_ZEBRAK-R2_snap.fits;1.71108;10599.6;1.64221;0
20150321011810883_ZEBRAK-R2_met.fits;1.9351;10601.1;4.3382;0.170667
20150321011900035_ZEBRAK-R2_met.fits;2.12298;10609.9;5.73683;0.341333
20150321011813955_ZEBRAK-R2_snap.fits;1.572;10500;1.77261;0
20150321011914030_ZEBRAK-R2_snap.fits;1.86738;10568.8;1.49734;0
20150321012018542_ZEBRAK-R2_met.fits;1.66663;10595.2;4.29455;0.170667
20150321012051310_ZEBRAK-R2_met.fits;1.72391;10599.6;3.48552;0.170667
20150321012103939_ZEBRAK-R2_met.fits;1.93066;10608.4;5.79016;0.170667
20150321012014104_ZEBRAK-R2_snap.fits;1.75118;10601.1;1.94016;0
20150321012114179_ZEBRAK-R2_snap.fits;1.95416;10565.9;1.46463;0
20150321012214254_ZEBRAK-R2_snap.fits;1.80321;10686;1.50975;0
20150321012326275_ZEBRAK-R2_met.fits;1.91965;10599.6;6.1247;0.170667
20150321012352728_ZEBRAK-R2_met.fits;1.8177;10609.9;6.86003;0.341333
20150321012400238_ZEBRAK-R2_met.fits;1.99133;10593.8;6.76747;0.341333
20150321012407235_ZEBRAK-R2_met.fits;2.01031;10585;4.20665;0.170667
20150321012314328_ZEBRAK-R2_snap.fits;1.91199;10523.4;1.38312;0
20150321012426350_ZEBRAK-R2_met.fits;1.85774;10611.3;3.99928;0.170667
20150321012458947_ZEBRAK-R2_met.fits;1.8907;10565.9;13.4663;0.170667
20150321012414403_ZEBRAK-R2_snap.fits;1.56947;10599.6;1.76729;0
20150321012544515_ZEBRAK-R2_met.fits;1.62329;10604;21.8356;0.341333
20150321012514478_ZEBRAK-R2_snap.fits;1.64766;10627.4;1.53901;0
20150321012629912_ZEBRAK-R2_met.fits;1.70704;10596.7;3.6965;0.170667
20150321012614552_ZEBRAK-R2_snap.fits;1.64229;10535.2;1.81007;0
20150321012727427_ZEBRAK-R2_met.fits;1.6593;10617.2;6.21322;0.170667
20150321012737155_ZEBRAK-R2_met.fits;1.59871;10601.1;3.26857;0.170667
20150321012714627_ZEBRAK-R2_snap.fits;1.50067;10606.9;1.49266;0
20150321012848152_ZEBRAK-R2_met.fits;1.49413;10598.1;9.83254;0.341333
20150321012814702_ZEBRAK-R2_snap.fits;1.74003;10656.7;1.38459;0
20150321013002392_ZEBRAK-R2_met.fits;1.58447;10609.9;17.0496;0.682667
20150321013005294_ZEBRAK-R2_met.fits;0.332567;10535.2;1.13517;2.21867
20150321012914776_ZEBRAK-R2_snap.fits;1.75556;10689;1.93033;0
20150321013014851_ZEBRAK-R2_snap.fits;1.83565;10671.4;1.29895;0
20150321013121240_ZEBRAK-R2_met.fits;1.78786;10608.4;3.86998;0.170667
20150321013141720_ZEBRAK-R2_met.fits;1.91055;10585;4.42039;0.170667
20150321013202542_ZEBRAK-R2_met.fits;1.47315;10580.6;8.25854;0.853333
20150321013114926_ZEBRAK-R2_snap.fits;1.85864;10617.2;1.41172;0
20150321013226776_ZEBRAK-R2_met.fits;1.81013;10605.5;4.75225;0.170667
20150321013215000_ZEBRAK-R2_snap.fits;1.68677;10696.3;2.30066;0
20150321013330606_ZEBRAK-R2_met.fits;1.2208;10697.8;2.45948;0.170667
20150321013335214_ZEBRAK-R2_met.fits;1.52761;10614.3;17.4071;0.341333
20150321013315075_ZEBRAK-R2_snap.fits;1.26711;10627.4;1.92068;0
20150321013507203_ZEBRAK-R2_met.fits;1.68947;10611.3;6.40875;0.341333
20150321013415150_ZEBRAK-R2_snap.fits;1.74037;10549.8;1.49842;0
20150321013515224_ZEBRAK-R2_snap.fits;2.05075;10643.6;1.74056;0
20150321013620590_ZEBRAK-R2_met.fits;1.67531;10683.1;3.4707;0.682667
20150321013650286_ZEBRAK-R2_met.fits;1.61465;10587.9;4.45798;0.170667
20150321013615299_ZEBRAK-R2_snap.fits;1.82035;10557.1;1.67688;0
20150321013715374_ZEBRAK-R2_snap.fits;1.84359;10675.8;1.53269;0
20150321013856920_ZEBRAK-R2_met.fits;1.52803;10637.7;13.1705;0.341333
20150321013815448_ZEBRAK-R2_snap.fits;1.78874;10523.4;1.4514;0
20150321013915523_ZEBRAK-R2_snap.fits;2.24876;10626;2.0791;0
20150321014018158_ZEBRAK-R2_met.fits;1.95192;10587.9;11.488;0.341333
20150321014037955_ZEBRAK-R2_met.fits;2.0759;10602.5;21.9991;0.512
20150321014045294_ZEBRAK-R2_met.fits;1.62897;10577.6;3.50071;0.170667
20150321014101336_ZEBRAK-R2_met.fits;1.69366;10611.3;5.37375;0.341333
20150321014015598_ZEBRAK-R2_snap.fits;3.54106;10536.6;2.66164;0
20150321014114648_ZEBRAK-R2_met.fits;0.360148;10511.7;1.48782;0.512
20150321014132568_ZEBRAK-R2_met.fits;1.79204;10593.8;11.0378;0.341333
20150321014142467_ZEBRAK-R2_met.fits;1.9636;10599.6;6.19868;0.170667
20150321014115672_ZEBRAK-R2_snap.fits;3.66981;10530.8;3.09755;0
20150321014212675_ZEBRAK-R2_met.fits;2.2348;10605.5;9.94458;0.341333
20150321014254318_ZEBRAK-R2_met.fits;1.89404;10606.9;9.16289;0.170667
20150321014215747_ZEBRAK-R2_snap.fits;2.18193;10529.3;1.93866;0
20150321014314968_ZEBRAK-R2_met.fits;0.0822631;10675.8;1.06866;0.341333
20150321014349443_ZEBRAK-R2_met.fits;1.84066;10605.5;6.73098;0.170667
20150321014351832_ZEBRAK-R2_met.fits;0.309563;10500;1.77525;0.341333
20150321014355246_ZEBRAK-R2_met.fits;1.87144;10606.9;4.29592;0.170667
20150321014315822_ZEBRAK-R2_snap.fits;1.6023;10618.7;1.75984;0
20150321014503512_ZEBRAK-R2_met.fits;1.99701;10596.7;6.54712;0.341333
20150321014415896_ZEBRAK-R2_snap.fits;1.80311;10563;1.50326;0
20150321014605635_ZEBRAK-R2_met.fits;1.42087;10606.9;3.98677;1.70667
20150321014515971_ZEBRAK-R2_snap.fits;1.90492;10614.3;1.41202;0
20150321014615022_ZEBRAK-R2_met.fits;0.368755;10605.5;1.1827;0.341333
20150321014638915_ZEBRAK-R2_met.fits;1.65497;10587.9;3.79506;0.170667
20150321014616046_ZEBRAK-R2_snap.fits;2.13321;10675.8;1.72727;0
20150321014716120_ZEBRAK-R2_snap.fits;2.19135;10551.3;1.44683;0
20150321014844014_ZEBRAK-R2_met.fits;1.93005;10564.5;3.9659;0.170667
20150321014816195_ZEBRAK-R2_snap.fits;1.70175;10599.6;1.73659;0
20150321014931288_ZEBRAK-R2_met.fits;1.38351;10589.4;3.26212;0.170667
20150321014916270_ZEBRAK-R2_snap.fits;2.0878;10574.7;1.49597;0
20150321015015320_ZEBRAK-R2_met.fits;1.49029;10605.5;5.11292;0.170667
20150321015054915_ZEBRAK-R2_met.fits;1.4334;10601.1;3.50266;0.170667
20150321015016344_ZEBRAK-R2_snap.fits;1.8373;10508.8;1.74149;0
20150321015116419_ZEBRAK-R2_snap.fits;1.79389;10541;1.61491;0
20150321015216494_ZEBRAK-R2_snap.fits;1.6319;10606.9;1.52779;0
20150321015316568_ZEBRAK-R2_snap.fits;2.06339;10655.3;1.54668;0
20150321015432003_ZEBRAK-R2_met.fits;1.67641;10606.9;11.8619;1.19467
20150321015450947_ZEBRAK-R2_met.fits;1.83556;10590.8;11.1039;0.170667
20150321015453336_ZEBRAK-R2_met.fits;0.23291;10675.8;1.17271;1.024
20150321015457944_ZEBRAK-R2_met.fits;2.03849;10595.2;5.81814;0.341333
20150321015510574_ZEBRAK-R2_met.fits;1.74967;10606.9;5.25859;0.682667
20150321015416643_ZEBRAK-R2_snap.fits;2.13166;10524.9;1.68503;0
20150321015535662_ZEBRAK-R2_met.fits;1.76732;10609.9;9.20488;0.170667
20150321015552046_ZEBRAK-R2_met.fits;1.57322;10633.3;4.7926;1.70667
20150321015516718_ZEBRAK-R2_snap.fits;1.65333;10517.6;1.94403;0
20150321015647512_ZEBRAK-R2_met.fits;1.81528;10606.9;6.26772;0.170667
20150321015705774_ZEBRAK-R2_met.fits;1.77215;10608.4;4.18517;0.512
20150321015616792_ZEBRAK-R2_snap.fits;1.92535;10513.2;1.61644;0
20150321015800387_ZEBRAK-R2_met.fits;1.82806;10595.2;8.87983;0.341333
20150321015716867_ZEBRAK-R2_snap.fits;1.5196;10549.8;1.49796;0
20150321015906606_ZEBRAK-R2_met.fits;1.84262;10611.3;6.99577;0.341333
20150321015816942_ZEBRAK-R2_snap.fits;1.73912;10500;1.46408;0
20150321015945347_ZEBRAK-R2_met.fits;1.47621;10627.4;3.92443;0.341333
20150321020007704_ZEBRAK-R2_met.fits;1.46021;10593.8;3.34725;0.170667
20150321015917016_ZEBRAK-R2_snap.fits;1.50725;10557.1;2.26406;0
