# file name; noise; peak f.; mag.; duration
20150321130052035_ZEBRAK-R2_met.fits;1.93418;10605.5;3.93277;0.341333
20150321130006296_ZEBRAK-R2_snap.fits;2.15468;10659.7;2.33337;0
20150321130140163_ZEBRAK-R2_met.fits;1.95955;10590.8;8.07616;0.341333
20150321130106371_ZEBRAK-R2_snap.fits;2.20366;10598.1;3.3173;0
20150321130244504_ZEBRAK-R2_met.fits;2.49027;10604;27.5699;0.341333
20150321130253379_ZEBRAK-R2_met.fits;1.99055;10596.7;6.21433;0.170667
20150321130206446_ZEBRAK-R2_snap.fits;1.64467;10599.6;1.75108;0
20150321130315054_ZEBRAK-R2_met.fits;2.219;10605.5;8.64835;0.341333
20150321130321027_ZEBRAK-R2_met.fits;1.56379;10595.2;3.92992;0.170667
20150321130306520_ZEBRAK-R2_snap.fits;1.87566;10601.1;2.12587;0
20150321130424515_ZEBRAK-R2_met.fits;2.44062;10609.9;4.92044;0.170667
20150321130406595_ZEBRAK-R2_snap.fits;2.04095;10691.9;1.48811;0
20150321130529368_ZEBRAK-R2_met.fits;2.10535;10589.4;8.13099;0.170667
20150321130531758_ZEBRAK-R2_met.fits;1.94233;10576.2;4.89419;0.170667
20150321130540632_ZEBRAK-R2_met.fits;1.76546;10604;4.65215;0.170667
20150321130506670_ZEBRAK-R2_snap.fits;2.18289;10577.6;1.55739;0
20150321130617667_ZEBRAK-R2_met.fits;1.82358;10614.3;7.04453;0.512
20150321130606744_ZEBRAK-R2_snap.fits;1.73305;10599.6;1.80663;0
20150321130720472_ZEBRAK-R2_met.fits;1.91047;10612.8;11.6635;0.341333
20150321130738392_ZEBRAK-R2_met.fits;2.03883;10602.5;8.09728;0.341333
20150321130706819_ZEBRAK-R2_snap.fits;2.12558;10671.4;2.05114;0
20150321130806894_ZEBRAK-R2_snap.fits;2.53508;10580.6;1.91654;0
20150321130906968_ZEBRAK-R2_snap.fits;2.30985;10626;1.98836;0
20150321131025134_ZEBRAK-R2_met.fits;1.74398;10611.3;6.60301;0.341333
20150321131027694_ZEBRAK-R2_met.fits;0.237933;10535.2;1.18465;0.341333
20150321131034179_ZEBRAK-R2_met.fits;1.53826;10592.3;3.22828;0.170667
20150321131042542_ZEBRAK-R2_met.fits;1.94168;10598.1;5.75034;0.512
20150321131007043_ZEBRAK-R2_snap.fits;2.38379;10609.9;2.07252;0
20150321131105411_ZEBRAK-R2_met.fits;2.03294;10609.9;4.75426;0.170667
20150321131107118_ZEBRAK-R2_snap.fits;2.0387;10599.6;1.79227;0
20150321131248835_ZEBRAK-R2_met.fits;1.96362;10599.6;3.94444;0.170667
20150321131207192_ZEBRAK-R2_snap.fits;1.67239;10667;1.4415;0
20150321131307267_ZEBRAK-R2_snap.fits;1.89492;10599.6;1.59739;0
20150321131434990_ZEBRAK-R2_met.fits;1.75006;10612.8;5.78227;0.170667
20150321131437550_ZEBRAK-R2_met.fits;0.326697;10582;1.56941;0.682667
20150321131407342_ZEBRAK-R2_snap.fits;1.72634;10643.6;1.70811;0
20150321131601176_ZEBRAK-R2_met.fits;2.30867;10604;25.646;0.341333
20150321131603395_ZEBRAK-R2_met.fits;1.61412;10608.4;4.77619;0.170667
20150321131507416_ZEBRAK-R2_snap.fits;1.32147;10535.2;1.72785;0
20150321131606638_ZEBRAK-R2_met.fits;0.417536;10687.5;1.30402;10.9227
20150321131607491_ZEBRAK-R2_snap.fits;1.63816;10662.6;1.8929;0
20150321131748696_ZEBRAK-R2_met.fits;2.00713;10649.4;4.41379;0.170667
20150321131707566_ZEBRAK-R2_snap.fits;2.27322;10530.8;1.95403;0
20150321131806616_ZEBRAK-R2_met.fits;0.59701;10582;1.28506;5.97333
20150321131834776_ZEBRAK-R2_met.fits;1.87758;10596.7;4.99959;0.170667
20150321131807640_ZEBRAK-R2_snap.fits;2.12278;10599.6;2.1715;0
20150321131913006_ZEBRAK-R2_met.fits;1.94722;10620.1;23.534;2.73067
20150321131932632_ZEBRAK-R2_met.fits;2.13945;10601.1;5.85982;0.341333
20150321131907715_ZEBRAK-R2_snap.fits;1.44461;10533.7;1.52862;0
20150321132006595_ZEBRAK-R2_met.fits;1.71267;10580.6;4.57669;0.170667
20150321132007790_ZEBRAK-R2_snap.fits;1.95551;10583.5;2.04497;0
20150321132150872_ZEBRAK-R2_met.fits;2.12744;10608.4;5.49396;0.170667
20150321132107864_ZEBRAK-R2_snap.fits;2.28873;10511.7;1.54553;0
20150321132207939_ZEBRAK-R2_snap.fits;1.65605;10659.7;1.86751;0
20150321132309379_ZEBRAK-R2_met.fits;1.95721;10599.6;5.3904;0.170667
20150321132344024_ZEBRAK-R2_met.fits;1.67317;10593.8;4.82418;0.341333
20150321132308014_ZEBRAK-R2_snap.fits;2.14557;10599.6;1.88206;0
20150321132447512_ZEBRAK-R2_met.fits;1.79518;10604;9.85922;0.341333
20150321132408088_ZEBRAK-R2_snap.fits;2.16641;10684.6;2.23831;0
20150321132508163_ZEBRAK-R2_snap.fits;2.03635;10687.5;2.34757;0
20150321132611992_ZEBRAK-R2_met.fits;2.05628;10599.6;4.1355;0.170667
20150321132614382_ZEBRAK-R2_met.fits;0.409017;10605.5;1.56915;0.170667
20150321132608238_ZEBRAK-R2_snap.fits;1.9461;10599.6;1.64284;0
20150321132752344_ZEBRAK-R2_met.fits;1.94928;10595.2;4.03265;0.170667
20150321132800366_ZEBRAK-R2_met.fits;1.81432;10598.1;4.64244;0.170667
20150321132708312_ZEBRAK-R2_snap.fits;1.88763;10545.4;1.74328;0
20150321132808387_ZEBRAK-R2_snap.fits;1.66424;10586.4;3.67532;0
20150321132906926_ZEBRAK-R2_met.fits;1.66424;10586.4;3.67532;0.170667
20150321132921944_ZEBRAK-R2_met.fits;1.94892;10608.4;16.2531;0.512
20150321132908462_ZEBRAK-R2_snap.fits;1.79423;10599.6;1.97529;0
20150321133030723_ZEBRAK-R2_met.fits;2.04279;10592.3;28.5474;0.512
20150321133033624_ZEBRAK-R2_met.fits;2.0292;10576.2;5.48367;0.341333
20150321133008536_ZEBRAK-R2_snap.fits;1.7545;10535.2;1.5469;0
20150321133119192_ZEBRAK-R2_met.fits;1.72067;10604;18.9346;0.341333
20150321133148035_ZEBRAK-R2_met.fits;1.88377;10601.1;5.02016;0.170667
20150321133108611_ZEBRAK-R2_snap.fits;1.89091;10684.6;1.45933;0
20150321133208686_ZEBRAK-R2_snap.fits;1.93298;10691.9;1.93685;0
20150321133308760_ZEBRAK-R2_snap.fits;1.46776;10579.1;1.88988;0
20150321133407470_ZEBRAK-R2_met.fits;1.60671;10599.6;3.81406;0.341333
20150321133442627_ZEBRAK-R2_met.fits;2.15402;10577.6;4.65893;0.170667
20150321133408835_ZEBRAK-R2_snap.fits;1.76113;10620.1;1.78852;0
20150321133507886_ZEBRAK-R2_met.fits;0.381907;10675.8;1.24196;2.048
20150321133508910_ZEBRAK-R2_snap.fits;2.05832;10599.6;2.04324;0
20150321133608984_ZEBRAK-R2_snap.fits;1.76663;10696.3;1.55266;0
20150321133718275_ZEBRAK-R2_met.fits;1.95781;10631.8;6.46225;0.341333
20150321133709059_ZEBRAK-R2_snap.fits;1.88299;10582;1.79764;0
20150321133809134_ZEBRAK-R2_snap.fits;1.80565;10631.8;1.69019;0
20150321133929859_ZEBRAK-R2_met.fits;1.5267;10639.2;4.53672;0.341333
20150321133954776_ZEBRAK-R2_met.fits;1.70116;10606.9;3.6308;0.170667
20150321133909208_ZEBRAK-R2_snap.fits;1.80771;10690.4;1.93583;0
20150321134016280_ZEBRAK-R2_met.fits;1.86705;10609.9;11.5973;0.853333
20150321134009283_ZEBRAK-R2_snap.fits;1.47986;10504.4;1.58486;0
20150321134139736_ZEBRAK-R2_met.fits;1.71987;10620.1;6.3435;0.170667
20150321134142126_ZEBRAK-R2_met.fits;0.465695;10687.5;1.9194;1.87733
20150321134109358_ZEBRAK-R2_snap.fits;1.97941;10565.9;1.68093;0
20150321134242371_ZEBRAK-R2_met.fits;2.20527;10592.3;7.21239;0.512
20150321134209432_ZEBRAK-R2_snap.fits;1.6368;10500;1.70397;0
20150321134309507_ZEBRAK-R2_snap.fits;1.53937;10655.3;1.47263;0
20150321134409582_ZEBRAK-R2_snap.fits;1.8739;10655.3;2.1806;0
20150321134509656_ZEBRAK-R2_snap.fits;1.98062;10637.7;1.51873;0
20150321134609731_ZEBRAK-R2_snap.fits;1.88574;10551.3;1.5531;0
20150321134715096_ZEBRAK-R2_met.fits;1.23566;10674.3;2.76182;0.170667
20150321134709806_ZEBRAK-R2_snap.fits;1.95019;10650.9;1.76184;0
20150321134840600_ZEBRAK-R2_met.fits;1.93981;10599.6;6.84109;0.341333
20150321134809880_ZEBRAK-R2_snap.fits;1.70996;10549.8;1.70425;0
20150321134909955_ZEBRAK-R2_snap.fits;2.12814;10672.9;1.93424;0
20150321135023000_ZEBRAK-R2_met.fits;1.92806;10582;9.64035;0.341333
20150321135010030_ZEBRAK-R2_snap.fits;1.61707;10570.3;1.29805;0
20150321135139288_ZEBRAK-R2_met.fits;1.60605;10596.7;3.95769;0.170667
20150321135141678_ZEBRAK-R2_met.fits;0.460149;10605.5;1.3238;2.38933
20150321135110104_ZEBRAK-R2_snap.fits;2.37917;10683.1;1.7976;0
20150321135210520_ZEBRAK-R2_met.fits;1.73384;10606.9;6.64166;0.341333
20150321135210179_ZEBRAK-R2_snap.fits;1.92724;10691.9;2.1482;0
20150321135333464_ZEBRAK-R2_met.fits;1.71019;10601.1;4.97802;0.170667
20150321135310254_ZEBRAK-R2_snap.fits;2.12867;10652.3;1.74715;0
20150321135410328_ZEBRAK-R2_snap.fits;1.62176;10675.8;1.77562;0
20150321135513646_ZEBRAK-R2_met.fits;1.81084;10599.6;7.99628;0.682667
20150321135516547_ZEBRAK-R2_met.fits;0.45827;10500;1.50243;1.87733
20150321135527982_ZEBRAK-R2_met.fits;2.0916;10593.8;9.45302;0.341333
20150321135540270_ZEBRAK-R2_met.fits;1.46623;10642.1;3.36093;0.170667
20150321135510403_ZEBRAK-R2_snap.fits;1.96098;10508.8;1.62396;0
20150321135619864_ZEBRAK-R2_met.fits;1.47816;10587.9;4.90846;0.170667
20150321135636419_ZEBRAK-R2_met.fits;1.60674;10606.9;3.76284;0.170667
20150321135610478_ZEBRAK-R2_snap.fits;1.96646;10568.8;1.78871;0
20150321135710552_ZEBRAK-R2_snap.fits;1.91547;10646.5;1.7729;0
20150321135810627_ZEBRAK-R2_snap.fits;1.98755;10618.7;1.97605;0
20150321135914456_ZEBRAK-R2_met.fits;3.41661;10587.9;11.0312;0.512
20150321135910702_ZEBRAK-R2_snap.fits;1.95095;10567.4;1.67341;0
