# file name; noise; peak f.; mag.; duration
20150321050031896_ZEBRAK-R2_met.fits;2.19086;10624.5;4.44273;0.682667
20150321050030531_ZEBRAK-R2_snap.fits;1.86315;10691.9;2.37577;0
20150321050205934_ZEBRAK-R2_met.fits;2.05827;10620.1;12.49;0.170667
20150321050130606_ZEBRAK-R2_snap.fits;2.02246;10691.9;2.41003;0
20150321050239555_ZEBRAK-R2_met.fits;2.22457;10691.9;6.18614;0.170667
20150321050230680_ZEBRAK-R2_snap.fits;1.88978;10690.4;2.14112;0
20150321050413251_ZEBRAK-R2_met.fits;1.9323;10608.4;4.55161;0.170667
20150321050330755_ZEBRAK-R2_snap.fits;2.20663;10690.4;2.1916;0
20150321050448920_ZEBRAK-R2_met.fits;2.05151;10589.4;5.55851;0.512
20150321050430830_ZEBRAK-R2_snap.fits;2.00664;10691.9;1.99621;0
20150321050602478_ZEBRAK-R2_met.fits;1.49161;10573.2;5.98854;0.170667
20150321050530904_ZEBRAK-R2_snap.fits;2.09614;10691.9;2.06779;0
20150321050631832_ZEBRAK-R2_met.fits;1.89849;10621.6;6.16415;0.341333
20150321050659139_ZEBRAK-R2_met.fits;2.22726;10593.8;16.8121;0.341333
20150321050630979_ZEBRAK-R2_snap.fits;2.22175;10690.4;2.25368;0
20150321050727982_ZEBRAK-R2_met.fits;1.73366;10595.2;10.4782;0.341333
20150321050807235_ZEBRAK-R2_met.fits;2.06422;10593.8;6.81399;0.170667
20150321050731054_ZEBRAK-R2_snap.fits;2.02006;10691.9;2.27834;0
20150321050840003_ZEBRAK-R2_met.fits;3.03251;10565.9;6.23773;0.170667
20150321050842392_ZEBRAK-R2_met.fits;0.520609;10687.5;2.26346;0.682667
20150321050831128_ZEBRAK-R2_snap.fits;1.89316;10690.4;1.71449;0
20150321050931203_ZEBRAK-R2_snap.fits;1.7112;10690.4;2.28339;0
20150321051039982_ZEBRAK-R2_met.fits;1.34534;10690.4;2.87408;0.170667
20150321051031278_ZEBRAK-R2_snap.fits;1.51054;10690.4;2.47644;0
20150321051139544_ZEBRAK-R2_met.fits;1.76386;10609.9;4.40789;0.170667
20150321051131352_ZEBRAK-R2_snap.fits;1.98456;10690.4;1.93885;0
20150321051240984_ZEBRAK-R2_met.fits;1.80749;10574.7;5.21679;0.170667
20150321051322968_ZEBRAK-R2_met.fits;2.12255;10602.5;6.35926;0.170667
20150321051231427_ZEBRAK-R2_snap.fits;2.09099;10690.4;2.42756;0
20150321051336622_ZEBRAK-R2_met.fits;1.82005;10599.6;4.39655;0.170667
20150321051347544_ZEBRAK-R2_met.fits;1.36902;10690.4;2.79312;0.170667
20150321051350446_ZEBRAK-R2_met.fits;2.03179;10602.5;4.5161;0.170667
20150321051331502_ZEBRAK-R2_snap.fits;1.90518;10689;2.74246;0
20150321051429187_ZEBRAK-R2_met.fits;1.90624;10601.1;9.95696;0.682667
20150321051431576_ZEBRAK-R2_snap.fits;1.78166;10690.4;1.72379;0
20150321051531651_ZEBRAK-R2_snap.fits;1.6742;10690.4;2.25024;0
20150321051631726_ZEBRAK-R2_snap.fits;1.95717;10690.4;2.28107;0
20150321051731800_ZEBRAK-R2_snap.fits;1.92133;10690.4;2.15636;0
20150321051916248_ZEBRAK-R2_met.fits;1.29502;10605.5;9.52588;0.341333
20150321051831875_ZEBRAK-R2_snap.fits;2.26957;10690.4;2.42597;0
20150321052010179_ZEBRAK-R2_met.fits;1.38326;10689;2.92293;0.170667
20150321051931950_ZEBRAK-R2_snap.fits;1.57971;10690.4;1.85848;0
20150321052047384_ZEBRAK-R2_met.fits;1.66906;10611.3;6.07097;0.170667
20150321052032024_ZEBRAK-R2_snap.fits;2.07495;10690.4;1.98404;0
20150321052135512_ZEBRAK-R2_met.fits;1.52544;10624.5;7.05637;1.536
20150321052147630_ZEBRAK-R2_met.fits;1.8264;10628.9;5.95899;0.170667
20150321052223982_ZEBRAK-R2_met.fits;1.68183;10564.5;9.53109;0.170667
20150321052132099_ZEBRAK-R2_snap.fits;2.22961;10690.4;2.39933;0
20150321052305283_ZEBRAK-R2_met.fits;1.88783;10602.5;6.0689;0.170667
20150321052232174_ZEBRAK-R2_snap.fits;1.72544;10691.9;2.33261;0
20150321052342318_ZEBRAK-R2_met.fits;1.7217;10614.3;12.4076;0.170667
20150321052359043_ZEBRAK-R2_met.fits;1.34685;10601.1;6.12455;0.170667
20150321052332248_ZEBRAK-R2_snap.fits;1.89319;10689;1.76227;0
20150321052435566_ZEBRAK-R2_met.fits;1.8041;10601.1;3.74645;0.341333
20150321052451438_ZEBRAK-R2_met.fits;1.59347;10587.9;7.10472;0.341333
20150321052521646_ZEBRAK-R2_met.fits;1.76766;10608.4;4.96035;0.170667
20150321052432323_ZEBRAK-R2_snap.fits;1.67113;10690.4;2.79836;0
20150321052535811_ZEBRAK-R2_met.fits;2.03928;10573.2;15.1266;0.170667
20150321052532398_ZEBRAK-R2_snap.fits;1.77008;10689;2.35426;0
20150321052646638_ZEBRAK-R2_met.fits;1.67577;10593.8;5.03405;0.170667
20150321052655854_ZEBRAK-R2_met.fits;1.15307;10690.4;2.70923;0.170667
20150321052632472_ZEBRAK-R2_snap.fits;1.91292;10689;2.53053;0
20150321052732547_ZEBRAK-R2_snap.fits;1.6148;10689;2.13791;0
20150321052844056_ZEBRAK-R2_met.fits;1.33125;10691.9;2.9158;0.170667
20150321052832622_ZEBRAK-R2_snap.fits;2.04034;10690.4;2.39354;0
20150321052932696_ZEBRAK-R2_snap.fits;1.94839;10689;2.32246;0
20150321053108782_ZEBRAK-R2_met.fits;1.51786;10587.9;7.20171;0.170667
20150321053032771_ZEBRAK-R2_snap.fits;2.08762;10689;1.95149;0
20150321053148547_ZEBRAK-R2_met.fits;1.22667;10689;2.5118;0.170667
20150321053220632_ZEBRAK-R2_met.fits;1.82071;10599.6;11.2577;0.341333
20150321053132846_ZEBRAK-R2_snap.fits;2.01054;10689;2.39428;0
20150321053231896_ZEBRAK-R2_met.fits;0.365676;10687.5;2.00448;0.341333
20150321053321048_ZEBRAK-R2_met.fits;1.86627;10599.6;4.59467;0.170667
20150321053232920_ZEBRAK-R2_snap.fits;2.26805;10689;2.30925;0
20150321053402008_ZEBRAK-R2_met.fits;2.16711;10606.9;4.59369;0.170667
20150321053404398_ZEBRAK-R2_met.fits;0.47593;10687.5;2.20559;0.170667
20150321053332995_ZEBRAK-R2_snap.fits;1.89312;10689;2.84721;0
20150321053445187_ZEBRAK-R2_met.fits;1.45989;10580.6;5.48697;0.170667
20150321053433070_ZEBRAK-R2_snap.fits;2.52389;10689;1.99392;0
20150321053602840_ZEBRAK-R2_met.fits;2.22185;10609.9;5.56244;0.341333
20150321053614446_ZEBRAK-R2_met.fits;1.90647;10590.8;7.2035;0.170667
20150321053533144_ZEBRAK-R2_snap.fits;2.36527;10690.4;2.74635;0
20150321053633390_ZEBRAK-R2_met.fits;1.6013;10605.5;3.3467;0.341333
20150321053643459_ZEBRAK-R2_met.fits;2.12447;10592.3;4.89592;0.341333
20150321053647043_ZEBRAK-R2_met.fits;1.69188;10623;35.4542;1.19467
20150321053633219_ZEBRAK-R2_snap.fits;2.03787;10690.4;1.72851;0
20150321053733294_ZEBRAK-R2_snap.fits;1.8621;10690.4;2.20531;0
20150321053833368_ZEBRAK-R2_snap.fits;2.14941;10690.4;1.76755;0
20150321053936515_ZEBRAK-R2_met.fits;2.03769;10631.8;13.9599;0.853333
20150321053939587_ZEBRAK-R2_met.fits;0.255856;10687.5;1.37998;0.853333
20150321053933443_ZEBRAK-R2_snap.fits;1.73988;10689;2.27862;0
20150321054033518_ZEBRAK-R2_snap.fits;1.85055;10690.4;2.24553;0
20150321054225475_ZEBRAK-R2_met.fits;1.57642;10614.3;6.94565;0.512
20150321054133592_ZEBRAK-R2_snap.fits;1.83516;10690.4;2.11634;0
20150321054305411_ZEBRAK-R2_met.fits;1.85445;10621.6;4.55929;0.170667
20150321054328280_ZEBRAK-R2_met.fits;1.32073;10690.4;2.6748;0.170667
20150321054233667_ZEBRAK-R2_snap.fits;1.65399;10690.4;2.15078;0
20150321054359683_ZEBRAK-R2_met.fits;2.25285;10585;5.93237;0.170667
20150321054333742_ZEBRAK-R2_snap.fits;1.70735;10691.9;1.96832;0
20150321054437400_ZEBRAK-R2_met.fits;2.0112;10599.6;15.2241;0.341333
20150321054433816_ZEBRAK-R2_snap.fits;1.59383;10691.9;2.17843;0
20150321054627310_ZEBRAK-R2_met.fits;1.58276;10599.6;5.818;0.170667
20150321054533891_ZEBRAK-R2_snap.fits;2.22536;10690.4;2.39973;0
20150321054640963_ZEBRAK-R2_met.fits;1.26043;10691.9;2.5386;0.170667
20150321054633966_ZEBRAK-R2_snap.fits;1.5464;10693.4;1.88978;0
20150321054737112_ZEBRAK-R2_met.fits;1.91052;10626;21.4131;0.341333
20150321054744110_ZEBRAK-R2_met.fits;1.82502;10598.1;4.19291;0.170667
20150321054734040_ZEBRAK-R2_snap.fits;1.92771;10599.6;2.25377;0
20150321054905518_ZEBRAK-R2_met.fits;1.59736;10590.8;5.7916;1.70667
20150321054916611_ZEBRAK-R2_met.fits;1.63783;10611.3;6.50873;0.170667
20150321054834115_ZEBRAK-R2_snap.fits;1.93022;10691.9;1.82041;0
20150321054934019_ZEBRAK-R2_met.fits;1.65117;10579.1;9.79951;0.341333
20150321055021635_ZEBRAK-R2_met.fits;1.28305;10691.9;2.63421;0.170667
20150321054934190_ZEBRAK-R2_snap.fits;1.69124;10691.9;2.07182;0
20150321055054574_ZEBRAK-R2_met.fits;1.51293;10599.6;3.13073;0.170667
20150321055114371_ZEBRAK-R2_met.fits;2.43641;10602.5;49.1641;2.048
20150321055034264_ZEBRAK-R2_snap.fits;1.74907;10691.9;2.19215;0
20150321055134339_ZEBRAK-R2_snap.fits;1.74571;10691.9;2.22238;0
20150321055235779_ZEBRAK-R2_met.fits;1.50163;10630.4;44.7488;0.341333
20150321055240387_ZEBRAK-R2_met.fits;2.20124;10590.8;7.51967;0.170667
20150321055234414_ZEBRAK-R2_snap.fits;1.68493;10693.4;2.50583;0
20150321055336707_ZEBRAK-R2_met.fits;1.67303;10627.4;7.3259;0.341333
20150321055429272_ZEBRAK-R2_met.fits;1.73943;10595.2;15.5194;0.512
20150321055334488_ZEBRAK-R2_snap.fits;1.67327;10694.8;1.74198;0
20150321055439342_ZEBRAK-R2_met.fits;2.00473;10693.4;4.70684;0.170667
20150321055528494_ZEBRAK-R2_met.fits;1.53401;10604;9.78049;0.341333
20150321055434563_ZEBRAK-R2_snap.fits;2.1519;10693.4;2.13786;0
20150321055532419_ZEBRAK-R2_met.fits;1.14879;10693.4;2.79321;0.170667
20150321055535832_ZEBRAK-R2_met.fits;1.82081;10602.5;23.1185;0.341333
20150321055534638_ZEBRAK-R2_snap.fits;1.75458;10691.9;1.68819;0
20150321055729326_ZEBRAK-R2_met.fits;2.01662;10585;6.2363;0.170667
20150321055634712_ZEBRAK-R2_snap.fits;1.70512;10693.4;1.8349;0
20150321055734787_ZEBRAK-R2_snap.fits;2.08391;10693.4;1.92238;0
20150321055859950_ZEBRAK-R2_met.fits;1.87294;10592.3;4.07991;0.170667
20150321055834862_ZEBRAK-R2_snap.fits;1.73031;10595.2;7.12188;0
20150321055933400_ZEBRAK-R2_met.fits;1.73031;10595.2;7.12188;1.19467
20150321055934936_ZEBRAK-R2_snap.fits;1.91913;10694.8;2.21714;0
