# file name; noise; peak f.; mag.; duration
20150321170024216_ZEBRAK-R2_snap.fits;1.91396;10507.3;2.04424;0
20150321170143064_ZEBRAK-R2_met.fits;1.52032;10590.8;3.13047;0.170667
20150321170145454_ZEBRAK-R2_met.fits;0.657691;10558.6;1.33802;1.536
20150321170149208_ZEBRAK-R2_met.fits;0.408565;10546.9;1.12179;0.341333
20150321170210200_ZEBRAK-R2_met.fits;2.21189;10596.7;5.03232;0.170667
20150321170124291_ZEBRAK-R2_snap.fits;2.18015;10608.4;1.87283;0
20150321170224366_ZEBRAK-R2_snap.fits;1.86568;10608.4;1.66928;0
20150321170322222_ZEBRAK-R2_met.fits;1.86266;10601.1;3.80775;0.170667
20150321170330926_ZEBRAK-R2_met.fits;1.96412;10612.8;4.89964;0.512
20150321170324440_ZEBRAK-R2_snap.fits;1.96142;10652.3;1.66331;0
20150321170440216_ZEBRAK-R2_met.fits;2.13562;10601.1;4.70994;0.170667
20150321170424515_ZEBRAK-R2_snap.fits;1.92375;10634.8;1.98305;0
20150321170527150_ZEBRAK-R2_met.fits;1.93578;10592.3;4.35836;0.170667
20150321170524590_ZEBRAK-R2_snap.fits;1.73858;10580.6;1.37078;0
20150321170624664_ZEBRAK-R2_snap.fits;1.66776;10593.8;2.2314;0
20150321170755630_ZEBRAK-R2_met.fits;2.24681;10598.1;6.1704;0.341333
20150321170724739_ZEBRAK-R2_snap.fits;2.06459;10599.6;1.65069;0
20150321170824814_ZEBRAK-R2_snap.fits;2.11692;10631.8;1.92004;0
20150321170924888_ZEBRAK-R2_snap.fits;1.68127;10511.7;1.70203;0
20150321171024963_ZEBRAK-R2_snap.fits;2.87332;10501.5;2.34605;0
20150321171125038_ZEBRAK-R2_snap.fits;2.85332;10529.3;2.59927;0
20150321171225112_ZEBRAK-R2_snap.fits;2.74106;10582;2.66014;0
20150321171325187_ZEBRAK-R2_snap.fits;2.96391;10606.9;3.69648;0
20150321171425262_ZEBRAK-R2_snap.fits;2.60953;10646.5;2.40057;0
20150321171525336_ZEBRAK-R2_snap.fits;3.25512;10586.4;3.05259;0
20150321171637016_ZEBRAK-R2_met.fits;2.66122;10626;5.81056;0.170667
20150321171653912_ZEBRAK-R2_met.fits;2.93446;10596.7;8.60219;0.341333
20150321171625411_ZEBRAK-R2_snap.fits;3.15307;10606.9;2.07858;0
20150321171803715_ZEBRAK-R2_met.fits;3.0019;10628.9;6.39491;0.170667
20150321171725486_ZEBRAK-R2_snap.fits;2.39497;10656.7;2.93632;0
20150321171825560_ZEBRAK-R2_snap.fits;2.53385;10694.8;3.05006;0
20150321171925635_ZEBRAK-R2_snap.fits;3.07088;10501.5;2.9954;0
20150321172033048_ZEBRAK-R2_met.fits;3.30596;10590.8;10.0661;0.341333
20150321172110424_ZEBRAK-R2_met.fits;2.87282;10608.4;5.89317;0.341333
20150321172025710_ZEBRAK-R2_snap.fits;2.65436;10675.8;3.48642;0
20150321172210328_ZEBRAK-R2_met.fits;2.18548;10615.7;9.96654;0.341333
20150321172125784_ZEBRAK-R2_snap.fits;3.37617;10587.9;2.7427;0
20150321172225859_ZEBRAK-R2_snap.fits;3.55513;10505.9;3.65458;0
20150321172325934_ZEBRAK-R2_snap.fits;2.67542;10662.6;3.38911;0
20150321172426008_ZEBRAK-R2_snap.fits;3.65135;10658.2;2.64972;0
20150321172526083_ZEBRAK-R2_snap.fits;3.40487;10573.2;3.91399;0
20150321172656024_ZEBRAK-R2_met.fits;2.74432;10598.1;17.8053;0.341333
20150321172658926_ZEBRAK-R2_met.fits;0.516418;10593.8;2.02414;0.341333
20150321172704046_ZEBRAK-R2_met.fits;2.53781;10602.5;8.0018;0.170667
20150321172626158_ZEBRAK-R2_snap.fits;2.23483;10599.6;2.26866;0
20150321172726232_ZEBRAK-R2_snap.fits;2.00825;10601.1;1.80953;0
20150321172826307_ZEBRAK-R2_snap.fits;1.93031;10551.3;1.48587;0
20150321172926382_ZEBRAK-R2_snap.fits;2.05492;10514.6;1.89422;0
20150321173026456_ZEBRAK-R2_snap.fits;1.81925;10511.7;1.61305;0
20150321173126531_ZEBRAK-R2_snap.fits;2.19133;10683.1;2.21709;0
20150321173234798_ZEBRAK-R2_met.fits;1.71827;10614.3;4.77641;0.170667
20150321173300398_ZEBRAK-R2_met.fits;1.81426;10599.6;4.58886;0.170667
20150321173226606_ZEBRAK-R2_snap.fits;1.99807;10628.9;2.24402;0
20150321173326680_ZEBRAK-R2_snap.fits;2.39662;10568.8;1.83189;0
20150321173426755_ZEBRAK-R2_snap.fits;1.85043;10601.1;1.65688;0
20150321173558744_ZEBRAK-R2_met.fits;1.6093;10604;3.46716;0.170667
20150321173526830_ZEBRAK-R2_snap.fits;1.88653;10599.6;1.94985;0
20150321173626904_ZEBRAK-R2_snap.fits;1.96021;10533.7;1.69533;0
20150321173726979_ZEBRAK-R2_snap.fits;1.84173;10545.4;1.82512;0
20150321173827054_ZEBRAK-R2_snap.fits;2.02254;10589.4;1.52912;0
20150321174017475_ZEBRAK-R2_met.fits;1.9209;10601.1;5.28804;0.341333
20150321173927128_ZEBRAK-R2_snap.fits;1.94983;10599.6;1.58015;0
20150321174026179_ZEBRAK-R2_met.fits;0.348659;10652.3;1.18248;0.341333
20150321174027203_ZEBRAK-R2_snap.fits;2.29018;10546.9;1.74773;0
20150321174127278_ZEBRAK-R2_snap.fits;2.53318;10627.4;1.65186;0
20150321174227352_ZEBRAK-R2_snap.fits;1.60801;10601.1;1.85543;0
20150321174355758_ZEBRAK-R2_met.fits;2.18155;10595.2;7.663;0.170667
20150321174327427_ZEBRAK-R2_snap.fits;2.02638;10605.5;2.35158;0
20150321174427502_ZEBRAK-R2_snap.fits;2.22096;10601.1;2.13635;0
20150321174527576_ZEBRAK-R2_snap.fits;1.76413;10650.9;1.90345;0
20150321174627651_ZEBRAK-R2_snap.fits;2.01013;10599.6;1.34053;0
20150321174727726_ZEBRAK-R2_snap.fits;1.88288;10599.6;1.90956;0
20150321174827800_ZEBRAK-R2_snap.fits;1.8117;10640.6;1.521;0
20150321174927875_ZEBRAK-R2_snap.fits;2.00586;10546.9;1.86857;0
20150321175025390_ZEBRAK-R2_met.fits;2.04473;10602.5;9.03248;0.170667
20150321175108568_ZEBRAK-R2_met.fits;1.88063;10589.4;9.80131;0.512
20150321175122563_ZEBRAK-R2_met.fits;2.42876;10604;10.1956;0.341333
20150321175027950_ZEBRAK-R2_snap.fits;2.21133;10549.8;1.87084;0
20150321175128024_ZEBRAK-R2_snap.fits;1.84252;10561.5;1.64032;0
20150321175228099_ZEBRAK-R2_snap.fits;1.97216;10513.2;1.7402;0
20150321175346947_ZEBRAK-R2_met.fits;3.17551;10599.6;10.9617;0.170667
20150321175328174_ZEBRAK-R2_snap.fits;2.59652;10555.7;1.50251;0
20150321175428248_ZEBRAK-R2_snap.fits;2.18954;10576.2;2.6818;0
20150321175528323_ZEBRAK-R2_snap.fits;2.96314;10513.2;2.06407;0
20150321175719768_ZEBRAK-R2_met.fits;2.05452;10585;4.29873;0.170667
20150321175628398_ZEBRAK-R2_snap.fits;2.40085;10574.7;2.10216;0
20150321175728472_ZEBRAK-R2_snap.fits;2.97956;10605.5;2.31781;0
20150321175831790_ZEBRAK-R2_met.fits;2.34491;10593.8;10.4947;0.512
20150321175828547_ZEBRAK-R2_snap.fits;2.533;10539.6;2.2162;0
20150321175928622_ZEBRAK-R2_snap.fits;1.80168;10519;2.26368;0
