# file name; noise; peak f.; mag.; duration
20150321060037059_ZEBRAK-R2_met.fits;1.63563;10596.7;4.37082;0.341333
20150321060035011_ZEBRAK-R2_snap.fits;1.94025;10694.8;2.21141;0
20150321060201710_ZEBRAK-R2_met.fits;1.18593;10694.8;2.66782;0.170667
20150321060135086_ZEBRAK-R2_snap.fits;1.85062;10696.3;2.21349;0
20150321060302467_ZEBRAK-R2_met.fits;1.31002;10696.3;2.62292;0.170667
20150321060235160_ZEBRAK-R2_snap.fits;1.56519;10694.8;2.44118;0
20150321060400323_ZEBRAK-R2_met.fits;1.54303;10593.8;12.0124;0.341333
20150321060335235_ZEBRAK-R2_snap.fits;1.70471;10697.8;2.36091;0
20150321060519512_ZEBRAK-R2_met.fits;1.31225;10696.3;2.74987;0.170667
20150321060435310_ZEBRAK-R2_snap.fits;1.92347;10696.3;2.28263;0
20150321060551256_ZEBRAK-R2_met.fits;1.42108;10696.3;3.1593;0.170667
20150321060619758_ZEBRAK-R2_met.fits;1.25879;10696.3;2.644;0.170667
20150321060535384_ZEBRAK-R2_snap.fits;1.69254;10696.3;2.0922;0
20150321060646382_ZEBRAK-R2_met.fits;1.73802;10590.8;6.00114;0.170667
20150321060711299_ZEBRAK-R2_met.fits;1.39026;10697.8;2.81311;0.170667
20150321060635459_ZEBRAK-R2_snap.fits;1.5676;10697.8;2.08047;0
20150321060735534_ZEBRAK-R2_snap.fits;1.8916;10697.8;2.27655;0
20150321060835608_ZEBRAK-R2_snap.fits;2.03064;10697.8;2.66116;0
20150321060934659_ZEBRAK-R2_met.fits;0.342246;10558.6;1.21975;1.87733
20150321060935683_ZEBRAK-R2_snap.fits;3.4161;10697.8;3.08676;0
20150321061058286_ZEBRAK-R2_met.fits;1.56933;10593.8;5.9716;0.170667
20150321061120302_ZEBRAK-R2_met.fits;1.99843;10592.3;5.46468;0.512
20150321061124568_ZEBRAK-R2_met.fits;1.47766;10697.8;2.95925;0.170667
20150321061035758_ZEBRAK-R2_snap.fits;3.42782;10697.8;4.49076;0
20150321061135832_ZEBRAK-R2_snap.fits;2.41663;10697.8;2.62812;0
20150321061311747_ZEBRAK-R2_met.fits;1.57338;10592.3;6.58275;0.341333
20150321061235907_ZEBRAK-R2_snap.fits;1.54944;10697.8;1.93589;0
20150321061335982_ZEBRAK-R2_snap.fits;1.93708;10697.8;2.29841;0
20150321061518382_ZEBRAK-R2_met.fits;1.47923;10614.3;10.2134;0.341333
20150321061531352_ZEBRAK-R2_met.fits;1.78823;10621.6;7.63387;0.341333
20150321061436056_ZEBRAK-R2_snap.fits;1.58871;10697.8;2.3182;0
20150321061536131_ZEBRAK-R2_snap.fits;1.77969;10697.8;1.9483;0
20150321061633134_ZEBRAK-R2_met.fits;1.87758;10606.9;4.53305;0.170667
20150321061640984_ZEBRAK-R2_met.fits;1.72097;10602.5;8.85861;0.341333
20150321061647299_ZEBRAK-R2_met.fits;1.08021;10697.8;2.58221;0.170667
20150321061709486_ZEBRAK-R2_met.fits;1.9022;10567.4;5.17772;0.170667
20150321061731672_ZEBRAK-R2_met.fits;1.86297;10604;5.87097;0.170667
20150321061636206_ZEBRAK-R2_snap.fits;1.89158;10697.8;1.90109;0
20150321061744131_ZEBRAK-R2_met.fits;2.0331;10592.3;6.53938;0.170667
20150321061736280_ZEBRAK-R2_snap.fits;1.51206;10697.8;2.09916;0
20150321061845912_ZEBRAK-R2_met.fits;1.32783;10697.8;2.81432;0.170667
20150321061919704_ZEBRAK-R2_met.fits;1.30527;10687.5;2.93231;0.170667
20150321061836355_ZEBRAK-R2_snap.fits;1.78938;10601.1;1.68599;0
20150321061936430_ZEBRAK-R2_snap.fits;1.9313;10599.6;2.21146;0
20150321062040088_ZEBRAK-R2_met.fits;1.30101;10697.8;2.82578;0.170667
20150321062047256_ZEBRAK-R2_met.fits;2.0983;10614.3;4.99369;0.341333
20150321062121390_ZEBRAK-R2_met.fits;1.27775;10697.8;2.66775;0.170667
20150321062036504_ZEBRAK-R2_snap.fits;1.94909;10524.9;1.49957;0
20150321062208323_ZEBRAK-R2_met.fits;1.97384;10582;3.96293;0.170667
20150321062228803_ZEBRAK-R2_met.fits;1.83433;10586.4;4.64831;0.170667
20150321062136579_ZEBRAK-R2_snap.fits;1.63751;10599.6;1.84167;0
20150321062328878_ZEBRAK-R2_met.fits;1.70874;10606.9;5.81319;0.170667
20150321062236654_ZEBRAK-R2_snap.fits;1.74689;10608.4;2.46337;0
20150321062341848_ZEBRAK-R2_met.fits;1.74272;10615.7;4.81353;0.341333
20150321062411203_ZEBRAK-R2_met.fits;1.90878;10596.7;6.61318;0.341333
20150321062426904_ZEBRAK-R2_met.fits;1.75514;10602.5;7.67649;0.341333
20150321062336728_ZEBRAK-R2_snap.fits;1.87448;10598.1;1.77306;0
20150321062435779_ZEBRAK-R2_met.fits;0.511808;10697.8;2.13688;0.170667
20150321062436803_ZEBRAK-R2_snap.fits;1.94473;10671.4;1.58816;0
20150321062531758_ZEBRAK-R2_met.fits;1.40435;10689;3.03967;2.048
20150321062536024_ZEBRAK-R2_met.fits;0.4608;10593.8;1.46329;0.341333
20150321062538584_ZEBRAK-R2_met.fits;0.475524;10697.8;1.72698;0.170667
20150321062608963_ZEBRAK-R2_met.fits;1.7652;10611.3;4.38028;0.170667
20150321062627054_ZEBRAK-R2_met.fits;1.90492;10601.1;12.7203;0.170667
20150321062536878_ZEBRAK-R2_snap.fits;1.90564;10529.3;1.9383;0
20150321062637806_ZEBRAK-R2_met.fits;1.43224;10599.6;5.41068;0.341333
20150321062643779_ZEBRAK-R2_met.fits;1.59509;10617.2;7.39133;0.341333
20150321062703064_ZEBRAK-R2_met.fits;2.01165;10605.5;27.7697;0.341333
20150321062636952_ZEBRAK-R2_snap.fits;1.76381;10639.2;1.4218;0
20150321062814744_ZEBRAK-R2_met.fits;1.69023;10601.1;4.23504;2.73067
20150321062820206_ZEBRAK-R2_met.fits;2.27363;10601.1;4.8942;0.170667
20150321062737027_ZEBRAK-R2_snap.fits;2.09671;10630.4;1.92497;0
20150321062915160_ZEBRAK-R2_met.fits;1.70728;10618.7;4.5921;0.170667
20150321062837102_ZEBRAK-R2_snap.fits;1.51247;10652.3;1.37612;0
20150321062951342_ZEBRAK-R2_met.fits;2.11228;10605.5;45.7368;1.024
20150321062937176_ZEBRAK-R2_snap.fits;1.8254;10577.6;1.7686;0
20150321063039811_ZEBRAK-R2_met.fits;2.14469;10623;9.87639;1.19467
20150321063048515_ZEBRAK-R2_met.fits;1.67014;10606.9;3.42549;0.170667
20150321063112920_ZEBRAK-R2_met.fits;1.66662;10606.9;3.96641;0.170667
20150321063127939_ZEBRAK-R2_met.fits;2.00283;10593.8;12.4285;0.341333
20150321063037251_ZEBRAK-R2_snap.fits;1.72503;10652.3;1.46117;0
20150321063151491_ZEBRAK-R2_met.fits;1.29828;10691.9;2.82125;0.170667
20150321063157123_ZEBRAK-R2_met.fits;1.90627;10612.8;4.24591;0.170667
20150321063159512_ZEBRAK-R2_met.fits;0.294727;10687.5;1.50306;0.341333
20150321063208899_ZEBRAK-R2_met.fits;1.7072;10602.5;7.28326;0.341333
20150321063229208_ZEBRAK-R2_met.fits;1.66406;10618.7;3.68032;0.170667
20150321063137326_ZEBRAK-R2_snap.fits;1.8087;10500;1.60493;0
20150321063247128_ZEBRAK-R2_met.fits;1.87084;10615.7;28.1767;0.341333
20150321063237400_ZEBRAK-R2_snap.fits;1.4925;10561.5;1.46428;0
20150321063337475_ZEBRAK-R2_snap.fits;1.70897;10604;1.83419;0
20150321063441304_ZEBRAK-R2_met.fits;1.80056;10599.6;8.4786;0.341333
20150321063443864_ZEBRAK-R2_met.fits;0.358605;10523.4;1.36185;6.82667
20150321063502808_ZEBRAK-R2_met.fits;1.71449;10604;3.54038;0.170667
20150321063437550_ZEBRAK-R2_snap.fits;2.0009;10626;1.76965;0
20150321063537624_ZEBRAK-R2_snap.fits;1.83347;10614.3;2.0305;0
20150321063637699_ZEBRAK-R2_snap.fits;1.53449;10640.6;1.9085;0
20150321063818392_ZEBRAK-R2_met.fits;1.50692;10691.9;3.24926;0.170667
20150321063737774_ZEBRAK-R2_snap.fits;2.16157;10636.2;1.67727;0
20150321063915395_ZEBRAK-R2_met.fits;1.78972;10604;9.08604;0.341333
20150321063837848_ZEBRAK-R2_snap.fits;2.42384;10634.8;1.75481;0
20150321063950040_ZEBRAK-R2_met.fits;1.83376;10585;9.44611;0.512
20150321063937923_ZEBRAK-R2_snap.fits;1.83602;10611.3;1.71907;0
20150321064037998_ZEBRAK-R2_snap.fits;1.86424;10599.6;1.86031;0
20150321064140462_ZEBRAK-R2_met.fits;1.48397;10601.1;3.06297;0.170667
20150321064150019_ZEBRAK-R2_met.fits;1.73759;10502.9;6.07646;0.341333
20150321064155822_ZEBRAK-R2_met.fits;2.22303;10592.3;4.74321;0.170667
20150321064228248_ZEBRAK-R2_met.fits;1.80391;10608.4;13.0808;0.341333
20150321064138072_ZEBRAK-R2_snap.fits;1.76935;10686;1.53397;0
20150321064235075_ZEBRAK-R2_met.fits;1.43446;10604;2.87504;0.170667
20150321064242926_ZEBRAK-R2_met.fits;1.74475;10593.8;7.97673;0.512
20150321064249923_ZEBRAK-R2_met.fits;1.72823;10606.9;4.31078;0.170667
20150321064307672_ZEBRAK-R2_met.fits;1.75505;10620.1;7.18367;0.170667
20150321064317400_ZEBRAK-R2_met.fits;1.83013;10623;9.95294;0.341333
20150321064238147_ZEBRAK-R2_snap.fits;1.58946;10598.1;2.4447;0
20150321064359896_ZEBRAK-R2_met.fits;2.2944;10582;11.0699;0.170667
20150321064338222_ZEBRAK-R2_snap.fits;1.79019;10684.6;1.64184;0
20150321064435224_ZEBRAK-R2_met.fits;1.34393;10592.3;3.19624;0.170667
20150321064446488_ZEBRAK-R2_met.fits;1.37657;10606.9;3.66509;0.170667
20150321064519086_ZEBRAK-R2_met.fits;1.58091;10631.8;3.75885;0.170667
20150321064526936_ZEBRAK-R2_met.fits;1.98485;10592.3;4.05351;0.512
20150321064530179_ZEBRAK-R2_met.fits;1.2824;10693.4;2.87708;0.170667
20150321064438296_ZEBRAK-R2_snap.fits;1.71053;10601.1;2.2035;0
20150321064537518_ZEBRAK-R2_met.fits;0.283527;10664.1;1.25053;4.096
20150321064544003_ZEBRAK-R2_met.fits;0.346811;10675.8;1.20632;4.26667
20150321064550659_ZEBRAK-R2_met.fits;2.0032;10601.1;4.26161;0.170667
20150321064553048_ZEBRAK-R2_met.fits;0.385609;10593.8;1.34387;0.512
20150321064602264_ZEBRAK-R2_met.fits;1.45717;10626;14.5139;0.341333
20150321064623086_ZEBRAK-R2_met.fits;2.00917;10595.2;5.54331;0.341333
20150321064625646_ZEBRAK-R2_met.fits;0.484143;10511.7;1.90141;0.682667
20150321064628547_ZEBRAK-R2_met.fits;0.309725;10511.7;1.08018;1.19467
20150321064538371_ZEBRAK-R2_snap.fits;1.68083;10590.8;2.07748;0
20150321064638446_ZEBRAK-R2_snap.fits;1.62115;10561.5;2.31478;0
20150321064808558_ZEBRAK-R2_met.fits;1.34003;10590.8;3.15989;0.170667
20150321064738520_ZEBRAK-R2_snap.fits;1.51835;10513.2;2.03877;0
20150321064844056_ZEBRAK-R2_met.fits;2.08702;10620.1;21.5592;0.341333
20150321064917507_ZEBRAK-R2_met.fits;1.523;10596.7;26.8348;0.512
20150321064920238_ZEBRAK-R2_met.fits;0.251916;10570.3;1.17713;0.170667
20150321064838595_ZEBRAK-R2_snap.fits;1.93345;10678.7;2.16226;0
20150321064938670_ZEBRAK-R2_snap.fits;2.19613;10636.2;1.5964;0
20150321065041134_ZEBRAK-R2_met.fits;1.95249;10596.7;3.92151;0.170667
20150321065056152_ZEBRAK-R2_met.fits;1.68731;10590.8;4.54996;0.170667
20150321065059054_ZEBRAK-R2_met.fits;1.9038;10604;4.29448;0.341333
20150321065102467_ZEBRAK-R2_met.fits;1.89941;10552.7;7.50453;0.170667
20150321065128750_ZEBRAK-R2_met.fits;1.73414;10576.2;5.19578;0.170667
20150321065038744_ZEBRAK-R2_snap.fits;1.7553;10546.9;1.95636;0
20150321065138819_ZEBRAK-R2_snap.fits;1.7752;10558.6;1.77927;0
20150321065327022_ZEBRAK-R2_met.fits;1.822;10612.8;5.15508;0.341333
20150321065238894_ZEBRAK-R2_snap.fits;2.08109;10697.8;2.31451;0
20150321065404398_ZEBRAK-R2_met.fits;2.3321;10560.1;13.4725;0.341333
20150321065338968_ZEBRAK-R2_snap.fits;1.57619;10577.6;1.69679;0
20150321065438019_ZEBRAK-R2_met.fits;0.545028;10523.4;1.29526;0.512
20150321065440750_ZEBRAK-R2_met.fits;0.401245;10535.2;1.362;0.853333
20150321065450990_ZEBRAK-R2_met.fits;1.66597;10608.4;4.8519;0.341333
20150321065531096_ZEBRAK-R2_met.fits;1.8134;10614.3;20.976;0.512
20150321065439043_ZEBRAK-R2_snap.fits;1.91313;10601.1;2.03489;0
20150321065538094_ZEBRAK-R2_met.fits;0.504835;10664.1;1.80046;0.682667
20150321065540995_ZEBRAK-R2_met.fits;0.371016;10652.3;1.40254;0.341333
20150321065601646_ZEBRAK-R2_met.fits;1.53856;10605.5;7.23768;0.341333
20150321065611032_ZEBRAK-R2_met.fits;1.50205;10560.1;11.5653;0.341333
20150321065633731_ZEBRAK-R2_met.fits;1.3305;10595.2;4.46257;0.341333
20150321065539118_ZEBRAK-R2_snap.fits;1.95647;10564.5;2.09543;0
20150321065639704_ZEBRAK-R2_met.fits;1.75258;10595.2;6.69131;0.170667
20150321065658307_ZEBRAK-R2_met.fits;1.97644;10606.9;9.42126;0.341333
20150321065712131_ZEBRAK-R2_met.fits;1.71577;10605.5;4.39631;0.170667
20150321065716568_ZEBRAK-R2_met.fits;1.76179;10606.9;8.3313;0.341333
20150321065639192_ZEBRAK-R2_snap.fits;1.90328;10517.6;1.99464;0
20150321065739267_ZEBRAK-R2_snap.fits;1.56183;10628.9;2.14475;0
20150321065837464_ZEBRAK-R2_met.fits;1.87956;10576.2;3.81651;0.170667
20150321065849070_ZEBRAK-R2_met.fits;1.88441;10601.1;4.59304;0.341333
20150321065839342_ZEBRAK-R2_snap.fits;1.69359;10560.1;2.30387;0
20150321065946755_ZEBRAK-R2_met.fits;1.80614;10626;3.74554;0.170667
20150321065949315_ZEBRAK-R2_met.fits;0.386636;10675.8;1.28203;3.072
20150321065939416_ZEBRAK-R2_snap.fits;1.53502;10533.7;1.91545;0
