# file name; noise; peak f.; mag.; duration
20150321090048451_ZEBRAK-R2_snap.fits;2.08084;10659.7;1.56372;0
20150321090214979_ZEBRAK-R2_met.fits;1.45525;10598.1;12.0909;0.341333
20150321090217539_ZEBRAK-R2_met.fits;0.289473;10687.5;1.0991;0.170667
20150321090232899_ZEBRAK-R2_met.fits;1.97718;10596.7;7.7085;0.341333
20150321090236142_ZEBRAK-R2_met.fits;2.30612;10595.2;7.44362;0.341333
20150321090245016_ZEBRAK-R2_met.fits;1.66133;10623;3.33796;0.170667
20150321090148526_ZEBRAK-R2_snap.fits;2.04956;10598.1;2.23077;0
20150321090248430_ZEBRAK-R2_met.fits;2.37084;10596.7;4.91969;0.170667
20150321090248600_ZEBRAK-R2_snap.fits;1.90229;10527.8;2.16493;0
20150321090351576_ZEBRAK-R2_met.fits;1.86798;10586.4;4.30252;0.170667
20150321090357208_ZEBRAK-R2_met.fits;1.92439;10605.5;4.52554;0.170667
20150321090348675_ZEBRAK-R2_snap.fits;1.5088;10602.5;2.24868;0
20150321090510083_ZEBRAK-R2_met.fits;1.51283;10589.4;6.61107;1.70667
20150321090448750_ZEBRAK-R2_snap.fits;1.90633;10599.6;1.83754;0
20150321090605891_ZEBRAK-R2_met.fits;1.98698;10621.6;4.58786;0.682667
20150321090614424_ZEBRAK-R2_met.fits;2.06565;10599.6;8.27512;0.512
20150321090617496_ZEBRAK-R2_met.fits;1.87567;10599.6;6.9544;0.170667
20150321090548824_ZEBRAK-R2_snap.fits;2.14134;10596.7;1.69385;0
20150321090656067_ZEBRAK-R2_met.fits;2.04906;10596.7;37.0755;0.341333
20150321090729518_ZEBRAK-R2_met.fits;1.91199;10598.1;3.98581;0.341333
20150321090648899_ZEBRAK-R2_snap.fits;1.92389;10645;1.98594;0
20150321090748974_ZEBRAK-R2_snap.fits;1.89327;10561.5;1.3471;0
20150321090921475_ZEBRAK-R2_met.fits;1.91219;10599.6;7.24594;0.341333
20150321090849048_ZEBRAK-R2_snap.fits;1.97397;10589.4;1.95668;0
20150321091030424_ZEBRAK-R2_met.fits;1.86743;10606.9;4.39939;0.170667
20150321090949123_ZEBRAK-R2_snap.fits;1.41221;10649.4;1.52798;0
20150321091130840_ZEBRAK-R2_met.fits;1.69172;10602.5;5.39378;0.170667
20150321091049198_ZEBRAK-R2_snap.fits;1.79888;10662.6;1.75477;0
20150321091231427_ZEBRAK-R2_met.fits;1.61843;10614.3;5.77705;0.341333
20150321091241326_ZEBRAK-R2_met.fits;1.89282;10626;4.30564;0.170667
20150321091149272_ZEBRAK-R2_snap.fits;1.9186;10633.3;1.73894;0
20150321091258392_ZEBRAK-R2_met.fits;2.1163;10617.2;7.55604;0.341333
20150321091331502_ZEBRAK-R2_met.fits;2.22004;10618.7;7.10817;1.36533
20150321091249347_ZEBRAK-R2_snap.fits;1.95785;10571.8;1.57019;0
20150321091349422_ZEBRAK-R2_snap.fits;2.1582;10612.8;2.21484;0
20150321091500760_ZEBRAK-R2_met.fits;2.01625;10615.7;4.51294;0.170667
20150321091528920_ZEBRAK-R2_met.fits;1.79915;10586.4;6.6297;2.21867
20150321091449496_ZEBRAK-R2_snap.fits;2.31311;10609.9;2.27735;0
20150321091623022_ZEBRAK-R2_met.fits;1.74029;10612.8;5.93725;0.341333
20150321091629848_ZEBRAK-R2_met.fits;1.58212;10605.5;3.30089;0.170667
20150321091632238_ZEBRAK-R2_met.fits;0.444148;10582;1.64597;0.170667
20150321091549571_ZEBRAK-R2_snap.fits;1.79164;10649.4;1.73156;0
20150321091712856_ZEBRAK-R2_met.fits;1.45528;10611.3;2.98508;0.170667
20150321091649646_ZEBRAK-R2_snap.fits;1.81511;10577.6;1.57553;0
20150321091748696_ZEBRAK-R2_met.fits;0.431823;10640.6;1.96974;0.512
20150321091823512_ZEBRAK-R2_met.fits;1.71862;10623;5.84546;0.170667
20150321091749720_ZEBRAK-R2_snap.fits;1.86613;10585;2.04548;0
20150321091901571_ZEBRAK-R2_met.fits;1.71944;10595.2;4.65512;0.341333
20150321091849795_ZEBRAK-R2_snap.fits;1.87473;10690.4;1.81636;0
20150321091949870_ZEBRAK-R2_snap.fits;1.86771;10617.2;2.38663;0
20150321092052163_ZEBRAK-R2_met.fits;1.31137;10599.6;2.65398;1.87733
20150321092049944_ZEBRAK-R2_snap.fits;1.98196;10627.4;2.04987;0
20150321092235246_ZEBRAK-R2_met.fits;1.54122;10617.2;3.31346;0.170667
20150321092239854_ZEBRAK-R2_met.fits;1.44003;10608.4;2.91164;0.170667
20150321092242414_ZEBRAK-R2_met.fits;0.320393;10546.9;1.46396;1.024
20150321092150019_ZEBRAK-R2_snap.fits;1.24905;10681.6;1.51732;0
20150321092250094_ZEBRAK-R2_snap.fits;1.70489;10558.6;1.32525;0
20150321092423619_ZEBRAK-R2_met.fits;1.90731;10599.6;4.11339;0.170667
20150321092428739_ZEBRAK-R2_met.fits;1.77418;10630.4;6.57206;0.341333
20150321092350168_ZEBRAK-R2_snap.fits;1.99328;10549.8;1.53148;0
20150321092449219_ZEBRAK-R2_met.fits;0.524772;10652.3;1.89874;0.170667
20150321092542808_ZEBRAK-R2_met.fits;1.68698;10599.6;3.58907;0.341333
20150321092450243_ZEBRAK-R2_snap.fits;1.83581;10618.7;1.71049;0
20150321092636398_ZEBRAK-R2_met.fits;1.41284;10614.3;3.0605;0.170667
20150321092639811_ZEBRAK-R2_met.fits;1.63968;10671.4;4.35815;0.341333
20150321092550318_ZEBRAK-R2_snap.fits;1.59489;10624.5;1.89974;0
20150321092721624_ZEBRAK-R2_met.fits;1.41213;10599.6;3.15895;0.170667
20150321092738520_ZEBRAK-R2_met.fits;1.68394;10612.8;3.55947;1.70667
20150321092742446_ZEBRAK-R2_met.fits;0.456118;10605.5;1.34932;4.26667
20150321092650392_ZEBRAK-R2_snap.fits;1.72393;10608.4;1.73744;0
20150321092757806_ZEBRAK-R2_met.fits;2.04947;10617.2;7.68265;0.341333
20150321092818456_ZEBRAK-R2_met.fits;1.65642;10585;4.73608;0.341333
20150321092820675_ZEBRAK-R2_met.fits;1.65937;10605.5;6.51665;0.512
20150321092828184_ZEBRAK-R2_met.fits;2.13733;10592.3;4.98613;0.341333
20150321092750467_ZEBRAK-R2_snap.fits;2.22275;10583.5;2.414;0
20150321092850542_ZEBRAK-R2_snap.fits;1.68414;10617.2;1.80528;0
20150321093007171_ZEBRAK-R2_met.fits;1.56112;10517.6;3.58537;0.170667
20150321092950616_ZEBRAK-R2_snap.fits;2.0417;10579.1;1.68699;0
20150321093102126_ZEBRAK-R2_met.fits;1.67907;10615.7;3.37117;0.170667
20150321093107246_ZEBRAK-R2_met.fits;1.67523;10601.1;6.83493;0.170667
20150321093123118_ZEBRAK-R2_met.fits;1.33039;10621.6;2.66085;0.170667
20150321093050691_ZEBRAK-R2_snap.fits;1.93047;10678.7;1.79522;0
20150321093156568_ZEBRAK-R2_met.fits;1.90773;10620.1;6.4134;0.170667
20150321093224899_ZEBRAK-R2_met.fits;1.61481;10611.3;3.32504;0.170667
20150321093241454_ZEBRAK-R2_met.fits;1.44648;10608.4;3.50607;0.170667
20150321093150766_ZEBRAK-R2_snap.fits;2.11099;10628.9;2.10832;0
20150321093319342_ZEBRAK-R2_met.fits;1.58283;10602.5;3.46675;0.170667
20150321093345624_ZEBRAK-R2_met.fits;1.44958;10598.1;4.66539;0.170667
20150321093250840_ZEBRAK-R2_snap.fits;1.91043;10522;1.43444;0
20150321093400814_ZEBRAK-R2_met.fits;1.77167;10598.1;3.74981;0.170667
20150321093435288_ZEBRAK-R2_met.fits;1.70985;10623;5.29634;0.170667
20150321093438531_ZEBRAK-R2_met.fits;2.65695;10599.6;15.2701;0.341333
20150321093350915_ZEBRAK-R2_snap.fits;1.97002;10628.9;1.97594;0
20150321093510616_ZEBRAK-R2_met.fits;1.78404;10618.7;6.11204;0.170667
20150321093546456_ZEBRAK-R2_met.fits;1.36294;10592.3;10.061;0.512
20150321093450990_ZEBRAK-R2_snap.fits;2.19712;10614.3;1.82448;0
20150321093626563_ZEBRAK-R2_met.fits;1.73571;10621.6;3.6387;0.341333
20150321093551064_ZEBRAK-R2_snap.fits;1.62877;10608.4;2.91268;0
20150321093649944_ZEBRAK-R2_met.fits;1.68196;10593.8;4.03308;0.853333
20150321093715715_ZEBRAK-R2_met.fits;1.1662;10582;2.40345;2.21867
20150321093651139_ZEBRAK-R2_snap.fits;1.78741;10606.9;2.15137;0
20150321093751214_ZEBRAK-R2_snap.fits;2.06163;10624.5;2.06103;0
20150321093941976_ZEBRAK-R2_met.fits;2.26834;10646.5;5.61508;0.341333
20150321093851288_ZEBRAK-R2_snap.fits;1.70454;10517.6;1.8044;0
20150321093950339_ZEBRAK-R2_met.fits;0.489336;10687.5;1.569;1.36533
20150321094009112_ZEBRAK-R2_met.fits;1.99704;10628.9;4.78725;0.170667
20150321094038467_ZEBRAK-R2_met.fits;2.20219;10590.8;7.6666;0.170667
20150321093951363_ZEBRAK-R2_snap.fits;1.91683;10669.9;2.18507;0
20150321094051438_ZEBRAK-R2_snap.fits;2.41329;10618.7;2.04744;0
20150321094203630_ZEBRAK-R2_met.fits;1.52488;10627.4;15.6463;0.512
20150321094238958_ZEBRAK-R2_met.fits;1.75951;10606.9;5.16495;0.341333
20150321094151512_ZEBRAK-R2_snap.fits;1.7106;10627.4;2.35732;0
20150321094322136_ZEBRAK-R2_met.fits;1.9261;10587.9;3.95802;0.341333
20150321094342104_ZEBRAK-R2_met.fits;1.50785;10609.9;4.67145;0.341333
20150321094251587_ZEBRAK-R2_snap.fits;1.61275;10656.7;2.04476;0
20150321094416408_ZEBRAK-R2_met.fits;1.57788;10612.8;3.22813;0.170667
20150321094434158_ZEBRAK-R2_met.fits;2.2067;10589.4;5.69361;0.170667
20150321094351662_ZEBRAK-R2_snap.fits;1.85585;10599.6;1.69082;0
20150321094543960_ZEBRAK-R2_met.fits;1.71594;10630.4;5.39809;1.19467
20150321094451736_ZEBRAK-R2_snap.fits;2.34244;10618.7;1.79418;0
20150321094609902_ZEBRAK-R2_met.fits;1.83964;10604;4.05906;0.170667
20150321094637720_ZEBRAK-R2_met.fits;2.09332;10623;6.80204;0.170667
20150321094551811_ZEBRAK-R2_snap.fits;2.63141;10529.3;1.71371;0
20150321094728408_ZEBRAK-R2_met.fits;1.71078;10599.6;6.70483;0.170667
20150321094736771_ZEBRAK-R2_met.fits;1.87497;10593.8;4.45325;0.170667
20150321094651886_ZEBRAK-R2_snap.fits;1.80297;10652.3;1.63951;0
20150321094808686_ZEBRAK-R2_met.fits;1.9186;10624.5;4.81344;0.170667
20150321094823363_ZEBRAK-R2_met.fits;2.1111;10605.5;7.31858;0.170667
20150321094839918_ZEBRAK-R2_met.fits;2.36059;10611.3;6.18348;0.170667
20150321094751960_ZEBRAK-R2_snap.fits;1.9726;10639.2;1.80158;0
20150321094939139_ZEBRAK-R2_met.fits;1.71224;10604;5.20901;0.170667
20150321094852035_ZEBRAK-R2_snap.fits;2.3287;10596.7;1.86432;0
20150321095029144_ZEBRAK-R2_met.fits;2.19409;10592.3;23.1328;0.341333
20150321094952110_ZEBRAK-R2_snap.fits;2.77985;10577.6;2.01171;0
20150321095052184_ZEBRAK-R2_snap.fits;2.57587;10510.3;2.58864;0
20150321095152259_ZEBRAK-R2_snap.fits;2.33239;10640.6;2.69529;0
20150321095252334_ZEBRAK-R2_snap.fits;1.80746;10599.6;2.44223;0
20150321095352408_ZEBRAK-R2_snap.fits;2.64715;10620.1;2.73912;0
20150321095452483_ZEBRAK-R2_snap.fits;3.10229;10593.8;3.04431;0
20150321095552558_ZEBRAK-R2_snap.fits;2.63451;10633.3;2.62936;0
20150321095712942_ZEBRAK-R2_met.fits;2.591;10587.9;6.33853;0.853333
20150321095652632_ZEBRAK-R2_snap.fits;2.60982;10687.5;2.74284;0
20150321095847320_ZEBRAK-R2_met.fits;2.89162;10615.7;13.9928;0.170667
20150321095752707_ZEBRAK-R2_snap.fits;2.98839;10580.6;2.80249;0
20150321095849368_ZEBRAK-R2_met.fits;2.78491;10602.5;37.4747;0.512
20150321095937326_ZEBRAK-R2_met.fits;2.9764;10615.7;10.5469;0.512
20150321095852782_ZEBRAK-R2_snap.fits;3.03231;10640.6;2.99555;0
20150321095957976_ZEBRAK-R2_met.fits;3.20172;10623;19.0824;0.341333
20150321095952856_ZEBRAK-R2_snap.fits;2.71831;10649.4;2.76115;0
