# file name; noise; peak f.; mag.; duration
20150321140010776_ZEBRAK-R2_snap.fits;1.81018;10500;1.88589;0
20150321140156419_ZEBRAK-R2_met.fits;1.4994;10589.4;3.02823;0.341333
20150321140110851_ZEBRAK-R2_snap.fits;1.83773;10601.1;1.98768;0
20150321140209902_ZEBRAK-R2_met.fits;0.488167;10652.3;1.29826;2.048
20150321140210926_ZEBRAK-R2_snap.fits;1.51017;10571.8;1.40534;0
20150321140320046_ZEBRAK-R2_met.fits;1.64813;10687.5;3.44905;0.170667
20150321140311000_ZEBRAK-R2_snap.fits;1.67264;10589.4;1.38508;0
20150321140411075_ZEBRAK-R2_snap.fits;1.83725;10677.2;1.62213;0
20150321140511150_ZEBRAK-R2_snap.fits;2.03153;10697.8;1.82525;0
20150321140611224_ZEBRAK-R2_snap.fits;1.64499;10608.4;1.51365;0
20150321140758232_ZEBRAK-R2_met.fits;1.85562;10595.2;4.49148;0.341333
20150321140711299_ZEBRAK-R2_snap.fits;2.20268;10626;1.58091;0
20150321140820078_ZEBRAK-R2_met.fits;1.93796;10693.4;4.11265;0.170667
20150321140824344_ZEBRAK-R2_met.fits;2.56287;10583.5;14.1281;0.341333
20150321140811374_ZEBRAK-R2_snap.fits;1.71198;10602.5;1.95146;0
20150321140927832_ZEBRAK-R2_met.fits;2.09246;10593.8;7.57732;0.341333
20150321140930563_ZEBRAK-R2_met.fits;0.114584;10628.9;0.926611;3.072
20150321140936024_ZEBRAK-R2_met.fits;0.363923;10593.8;1.51841;0.341333
20150321140911448_ZEBRAK-R2_snap.fits;2.12599;10691.9;1.57804;0
20150321141011523_ZEBRAK-R2_snap.fits;1.6209;10577.6;2.00798;0
20150321141111598_ZEBRAK-R2_snap.fits;1.98258;10599.6;2.11122;0
20150321141212184_ZEBRAK-R2_met.fits;1.79907;10580.6;5.01637;0.341333
20150321141246488_ZEBRAK-R2_met.fits;1.54338;10602.5;6.24855;0.170667
20150321141211672_ZEBRAK-R2_snap.fits;1.80959;10658.2;1.80294;0
20150321141326766_ZEBRAK-R2_met.fits;1.7879;10601.1;13.8538;0.341333
20150321141311747_ZEBRAK-R2_snap.fits;1.88729;10552.7;1.7245;0
20150321141431790_ZEBRAK-R2_met.fits;1.579;10598.1;15.1634;0.341333
20150321141411822_ZEBRAK-R2_snap.fits;1.71564;10601.1;1.6322;0
20150321141541251_ZEBRAK-R2_met.fits;1.74921;10605.5;3.64926;0.341333
20150321141543811_ZEBRAK-R2_met.fits;0.540689;10640.6;1.20195;2.048
20150321141511896_ZEBRAK-R2_snap.fits;1.86542;10593.8;1.51793;0
20150321141611971_ZEBRAK-R2_snap.fits;2.01118;10605.5;1.98554;0
20150321141709656_ZEBRAK-R2_met.fits;1.69901;10614.3;7.27753;0.512
20150321141712046_ZEBRAK-R2_snap.fits;1.83143;10519;1.58634;0
20150321141812120_ZEBRAK-R2_snap.fits;1.90908;10555.7;1.54334;0
20150321141912195_ZEBRAK-R2_snap.fits;1.93766;10535.2;1.6629;0
20150321142012270_ZEBRAK-R2_snap.fits;2.02124;10652.3;1.62637;0
20150321142112344_ZEBRAK-R2_snap.fits;1.64638;10541;1.59719;0
20150321142212419_ZEBRAK-R2_snap.fits;1.94346;10689;1.48223;0
20150321142312494_ZEBRAK-R2_snap.fits;1.86187;10601.1;1.34823;0
20150321142412568_ZEBRAK-R2_snap.fits;2.11546;10511.7;2.15898;0
20150321142511960_ZEBRAK-R2_met.fits;1.67711;10599.6;15.3021;0.341333
20150321142512643_ZEBRAK-R2_snap.fits;1.62263;10683.1;2.06527;0
20150321142649411_ZEBRAK-R2_met.fits;2.07482;10599.6;7.06886;0.341333
20150321142612718_ZEBRAK-R2_snap.fits;1.95918;10691.9;1.39959;0
20150321142712792_ZEBRAK-R2_snap.fits;1.8051;10535.2;1.55869;0
20150321142812867_ZEBRAK-R2_snap.fits;2.15316;10623;2.15189;0
20150321142912942_ZEBRAK-R2_snap.fits;1.67365;10697.8;2.10289;0
20150321143042883_ZEBRAK-R2_met.fits;1.74109;10595.2;5.92153;0.341333
20150321143055512_ZEBRAK-R2_met.fits;1.93905;10599.6;8.2866;0.512
20150321143013016_ZEBRAK-R2_snap.fits;2.28259;10652.3;1.6426;0
20150321143137155_ZEBRAK-R2_met.fits;2.06642;10604;7.29461;0.341333
20150321143113091_ZEBRAK-R2_snap.fits;2.08322;10671.4;1.8628;0
20150321143212142_ZEBRAK-R2_met.fits;0.248922;10511.7;1.46312;0.341333
20150321143214872_ZEBRAK-R2_met.fits;1.8833;10606.9;8.14137;0.170667
20150321143256344_ZEBRAK-R2_met.fits;1.36493;10614.3;2.98653;0.170667
20150321143213166_ZEBRAK-R2_snap.fits;1.52582;10546.9;1.67957;0
20150321143313240_ZEBRAK-R2_snap.fits;1.94139;10677.2;1.73633;0
20150321143413315_ZEBRAK-R2_snap.fits;1.49334;10526.4;1.72004;0
20150321143520046_ZEBRAK-R2_met.fits;2.18246;10628.9;5.29081;0.170667
20150321143513390_ZEBRAK-R2_snap.fits;1.98693;10560.1;1.31874;0
20150321143613464_ZEBRAK-R2_snap.fits;1.77956;10669.9;1.67531;0
20150321143734872_ZEBRAK-R2_met.fits;1.69569;10598.1;4.38623;0.170667
20150321143752451_ZEBRAK-R2_met.fits;1.60451;10628.9;3.2357;0.170667
20150321143713539_ZEBRAK-R2_snap.fits;1.84856;10649.4;1.31904;0
20150321143856280_ZEBRAK-R2_met.fits;1.89877;10620.1;4.21928;0.170667
20150321143903107_ZEBRAK-R2_met.fits;2.06604;10599.6;7.02344;0.170667
20150321143813614_ZEBRAK-R2_snap.fits;1.8734;10599.6;1.89398;0
20150321143936558_ZEBRAK-R2_met.fits;1.83071;10609.9;6.58612;0.512
20150321143913688_ZEBRAK-R2_snap.fits;2.04907;10599.6;1.58568;0
20150321144013763_ZEBRAK-R2_snap.fits;1.79452;10585;1.65048;0
20150321144113838_ZEBRAK-R2_snap.fits;2.01143;10563;1.80999;0
20150321144259822_ZEBRAK-R2_met.fits;2.40535;10686;5.21461;0.170667
20150321144304259_ZEBRAK-R2_met.fits;1.94545;10602.5;7.56615;0.170667
20150321144213912_ZEBRAK-R2_snap.fits;2.10827;10564.5;2.1054;0
20150321144310574_ZEBRAK-R2_met.fits;1.54104;10564.5;6.82055;0.170667
20150321144313987_ZEBRAK-R2_snap.fits;1.78076;10513.2;1.2776;0
20150321144414062_ZEBRAK-R2_snap.fits;2.06928;10681.6;1.77118;0
20150321144539736_ZEBRAK-R2_met.fits;1.88851;10595.2;8.63618;0.341333
20150321144514136_ZEBRAK-R2_snap.fits;1.72073;10517.6;1.90962;0
20150321144613187_ZEBRAK-R2_met.fits;0.40262;10617.2;1.4396;3.92533
20150321144620355_ZEBRAK-R2_met.fits;1.76708;10579.1;3.74242;0.170667
20150321144614211_ZEBRAK-R2_snap.fits;1.73873;10555.7;1.57087;0
20150321144745688_ZEBRAK-R2_met.fits;1.65003;10599.6;3.77691;0.170667
20150321144714286_ZEBRAK-R2_snap.fits;1.81803;10532.2;1.61436;0
20150321144813336_ZEBRAK-R2_met.fits;0.461609;10675.8;1.6822;2.048
20150321144814360_ZEBRAK-R2_snap.fits;1.91399;10637.7;1.93674;0
20150321144914435_ZEBRAK-R2_snap.fits;2.29603;10691.9;1.97075;0
20150321145059566_ZEBRAK-R2_met.fits;1.85949;10687.5;3.9178;0.170667
20150321145014510_ZEBRAK-R2_snap.fits;1.97567;10690.4;1.63633;0
20150321145114584_ZEBRAK-R2_snap.fits;1.8798;10658.2;1.91065;0
20150321145258350_ZEBRAK-R2_met.fits;1.87602;10596.7;5.15866;0.341333
20150321145304152_ZEBRAK-R2_met.fits;1.8163;10592.3;6.42074;0.512
20150321145214659_ZEBRAK-R2_snap.fits;1.77754;10633.3;1.50413;0
20150321145403203_ZEBRAK-R2_met.fits;1.4485;10598.1;3.28477;0.170667
20150321145314734_ZEBRAK-R2_snap.fits;1.90811;10599.6;1.3082;0
20150321145414808_ZEBRAK-R2_snap.fits;2.32857;10684.6;1.44446;0
20150321145513859_ZEBRAK-R2_met.fits;0.306829;10593.8;2.02692;1.536
20150321145514883_ZEBRAK-R2_snap.fits;2.53554;10659.7;1.63495;0
20150321145614958_ZEBRAK-R2_snap.fits;1.96211;10652.3;1.6397;0
20150321145715032_ZEBRAK-R2_snap.fits;1.84083;10691.9;1.75822;0
20150321145815107_ZEBRAK-R2_snap.fits;1.59819;10551.3;2.13622;0
20150321145915182_ZEBRAK-R2_snap.fits;1.92889;10599.6;1.82333;0
