# file name; noise; peak f.; mag.; duration
20150321210041112_ZEBRAK-R2_met.fits;0.387479;10640.6;0.894498;0.341333
20150321210046744_ZEBRAK-R2_met.fits;1.84575;10602.5;4.16111;0.682667
20150321210049646_ZEBRAK-R2_met.fits;0.378398;10523.4;1.10615;0.170667
20150321210132824_ZEBRAK-R2_met.fits;2.01565;10599.6;16.1867;0.853333
20150321210042136_ZEBRAK-R2_snap.fits;2.07528;10642.1;1.55112;0
20150321210221123_ZEBRAK-R2_met.fits;1.50013;10587.9;5.51019;1.536
20150321210142211_ZEBRAK-R2_snap.fits;1.49914;10595.2;2.13439;0
20150321210245358_ZEBRAK-R2_met.fits;1.81853;10595.2;3.79729;0.170667
20150321210242286_ZEBRAK-R2_snap.fits;1.97014;10697.8;1.62767;0
20150321210342360_ZEBRAK-R2_snap.fits;2.19693;10656.7;2.05706;0
20150321210510595_ZEBRAK-R2_met.fits;1.84512;10589.4;3.69955;0.341333
20150321210530051_ZEBRAK-R2_met.fits;1.89743;10570.3;4.65307;0.512
20150321210442435_ZEBRAK-R2_snap.fits;1.93207;10551.3;1.66199;0
20150321210545411_ZEBRAK-R2_met.fits;1.57674;10604;9.19705;0.170667
20150321210542510_ZEBRAK-R2_snap.fits;1.39042;10508.8;1.77946;0
20150321210642584_ZEBRAK-R2_snap.fits;1.74846;10653.8;1.78992;0
20150321210742659_ZEBRAK-R2_snap.fits;2.40613;10608.4;1.52456;0
20150321210922840_ZEBRAK-R2_met.fits;1.79676;10604;3.79131;0.170667
20150321210925742_ZEBRAK-R2_met.fits;2.16764;10614.3;6.05745;0.512
20150321210935128_ZEBRAK-R2_met.fits;1.70209;10609.9;9.40837;0.170667
20150321210842734_ZEBRAK-R2_snap.fits;1.67923;10684.6;1.95992;0
20150321210939736_ZEBRAK-R2_met.fits;2.06522;10669.9;4.35593;0.170667
20150321211020014_ZEBRAK-R2_met.fits;1.95072;10612.8;5.65786;0.512
20150321210942808_ZEBRAK-R2_snap.fits;1.82055;10599.6;1.51179;0
20150321211134254_ZEBRAK-R2_met.fits;1.88816;10589.4;5.18366;0.341333
20150321211042883_ZEBRAK-R2_snap.fits;1.62723;10694.8;1.74201;0
20150321211228526_ZEBRAK-R2_met.fits;1.87092;10599.6;6.8257;0.170667
20150321211237912_ZEBRAK-R2_met.fits;1.99568;10596.7;6.45309;1.36533
20150321211142958_ZEBRAK-R2_snap.fits;2.21265;10500;1.76519;0
20150321211317678_ZEBRAK-R2_met.fits;1.60842;10589.4;5.43886;0.170667
20150321211243032_ZEBRAK-R2_snap.fits;2.08354;10541;1.57562;0
20150321211417070_ZEBRAK-R2_met.fits;1.96694;10606.9;14.2209;0.682667
20150321211419971_ZEBRAK-R2_met.fits;0.543787;10500;1.48354;0.170667
20150321211343107_ZEBRAK-R2_snap.fits;1.5029;10543.9;1.80497;0
20150321211443182_ZEBRAK-R2_snap.fits;1.38464;10532.2;1.59601;0
20150321211543939_ZEBRAK-R2_met.fits;1.58417;10599.6;3.75844;0.170667
20150321211546328_ZEBRAK-R2_met.fits;0.395332;10617.2;1.36366;1.36533
20150321211619950_ZEBRAK-R2_met.fits;2.18378;10626;5.24433;0.170667
20150321211622339_ZEBRAK-R2_met.fits;0.339676;10500;1.52687;1.024
20150321211543256_ZEBRAK-R2_snap.fits;1.82033;10665.5;1.95807;0
20150321211653571_ZEBRAK-R2_met.fits;1.51308;10614.3;5.31529;1.87733
20150321211643331_ZEBRAK-R2_snap.fits;1.96903;10570.3;1.99902;0
20150321211807640_ZEBRAK-R2_met.fits;1.81984;10593.8;3.77236;0.341333
20150321211743406_ZEBRAK-R2_snap.fits;1.93786;10693.4;1.80285;0
20150321211843480_ZEBRAK-R2_snap.fits;1.59779;10568.8;1.63339;0
20150321212026904_ZEBRAK-R2_met.fits;1.69627;10618.7;4.39184;0.170667
20150321211943555_ZEBRAK-R2_snap.fits;2.00205;10640.6;1.79086;0
20150321212116227_ZEBRAK-R2_met.fits;1.75352;10605.5;14.3895;0.341333
20150321212138584_ZEBRAK-R2_met.fits;1.74891;10586.4;3.63177;0.170667
20150321212043630_ZEBRAK-R2_snap.fits;2.48222;10500;2.06556;0
20150321212143704_ZEBRAK-R2_snap.fits;1.7326;10536.6;1.38777;0
20150321212256920_ZEBRAK-R2_met.fits;1.7581;10605.5;5.59434;0.170667
20150321212243779_ZEBRAK-R2_snap.fits;1.58735;10601.1;1.77749;0
20150321212403139_ZEBRAK-R2_met.fits;1.55331;10602.5;4.34263;0.170667
20150321212409283_ZEBRAK-R2_met.fits;1.78452;10590.8;3.94233;2.21867
20150321212343854_ZEBRAK-R2_snap.fits;1.75362;10620.1;1.84415;0
20150321212443246_ZEBRAK-R2_met.fits;0.4573;10617.2;0.947828;1.19467
20150321212455022_ZEBRAK-R2_met.fits;1.99349;10596.7;32.6954;0.512
20150321212529667_ZEBRAK-R2_met.fits;2.04699;10618.7;6.73224;0.512
20150321212443928_ZEBRAK-R2_snap.fits;1.72913;10658.2;1.79324;0
20150321212543150_ZEBRAK-R2_met.fits;1.62634;10601.1;3.27066;0.512
20150321212544003_ZEBRAK-R2_snap.fits;1.62698;10582;1.87944;0
20150321212652270_ZEBRAK-R2_met.fits;1.67135;10592.3;4.77553;0.170667
20150321212644078_ZEBRAK-R2_snap.fits;1.88699;10551.3;1.89288;0
20150321212739374_ZEBRAK-R2_met.fits;2.09547;10601.1;16.7776;1.536
20150321212827160_ZEBRAK-R2_met.fits;1.90607;10612.8;10.3558;0.341333
20150321212829720_ZEBRAK-R2_met.fits;0.365077;10546.9;1.71993;1.70667
20150321212744152_ZEBRAK-R2_snap.fits;1.9433;10599.6;2.08617;0
20150321212846446_ZEBRAK-R2_met.fits;1.78645;10602.5;4.2292;0.682667
20150321212851566_ZEBRAK-R2_met.fits;1.92551;10605.5;5.44965;0.341333
20150321212844227_ZEBRAK-R2_snap.fits;2.05681;10571.8;1.65086;0
20150321212943278_ZEBRAK-R2_met.fits;0.362806;10500;1.57034;2.90133
20150321212944302_ZEBRAK-R2_snap.fits;2.05906;10501.5;1.78492;0
20150321213140526_ZEBRAK-R2_met.fits;1.99703;10500;4.1245;0.170667
20150321213044376_ZEBRAK-R2_snap.fits;2.01387;10504.4;2.03796;0
20150321213235139_ZEBRAK-R2_met.fits;2.16809;10596.7;5.37052;0.170667
20150321213144451_ZEBRAK-R2_snap.fits;2.46641;10511.7;1.80756;0
20150321213243672_ZEBRAK-R2_met.fits;1.3189;10659.7;2.70078;0.170667
20150321213258691_ZEBRAK-R2_met.fits;1.77347;10596.7;3.58684;0.170667
20150321213301080_ZEBRAK-R2_met.fits;0.513881;10640.6;1.59977;2.38933
20150321213244526_ZEBRAK-R2_snap.fits;2.22229;10570.3;1.84202;0
20150321213352110_ZEBRAK-R2_met.fits;2.01581;10615.7;4.47635;0.170667
20150321213344600_ZEBRAK-R2_snap.fits;2.09118;10687.5;2.00099;0
20150321213444675_ZEBRAK-R2_snap.fits;1.68648;10548.3;1.98122;0
20150321213546286_ZEBRAK-R2_met.fits;2.31074;10595.2;4.74854;0.341333
20150321213549016_ZEBRAK-R2_met.fits;0.370015;10570.3;1.27285;0.170667
20150321213610520_ZEBRAK-R2_met.fits;1.85388;10606.9;4.2332;0.341333
20150321213544750_ZEBRAK-R2_snap.fits;1.92745;10510.3;1.9049;0
20150321213644824_ZEBRAK-R2_snap.fits;1.87959;10650.9;1.68777;0
20150321213744899_ZEBRAK-R2_snap.fits;1.96119;10642.1;2.32177;0
20150321213909891_ZEBRAK-R2_met.fits;2.07866;10612.8;24.8027;0.341333
20150321213913475_ZEBRAK-R2_met.fits;1.8179;10609.9;3.96578;0.170667
20150321213920131_ZEBRAK-R2_met.fits;1.95313;10595.2;6.3812;0.170667
20150321213844974_ZEBRAK-R2_snap.fits;2.24616;10683.1;1.92206;0
20150321213959384_ZEBRAK-R2_met.fits;1.87181;10627.4;6.19923;0.170667
20150321214019352_ZEBRAK-R2_met.fits;1.86673;10592.3;3.88533;0.170667
20150321213945048_ZEBRAK-R2_snap.fits;1.86875;10697.8;1.94435;0
20150321214047512_ZEBRAK-R2_met.fits;1.79716;10601.1;7.60831;0.341333
20150321214045123_ZEBRAK-R2_snap.fits;1.75017;10601.1;1.60371;0
20150321214144344_ZEBRAK-R2_met.fits;1.65706;10612.8;4.86806;0.170667
20150321214145198_ZEBRAK-R2_snap.fits;1.57837;10517.6;1.99219;0
20150321214245272_ZEBRAK-R2_snap.fits;1.95756;10522;1.32873;0
20150321214345347_ZEBRAK-R2_snap.fits;2.1641;10557.1;1.50434;0
20150321214451566_ZEBRAK-R2_met.fits;1.36547;10609.9;7.34412;0.512
20150321214445422_ZEBRAK-R2_snap.fits;1.90109;10545.4;1.63609;0
20150321214545496_ZEBRAK-R2_snap.fits;2.27092;10601.1;2.09279;0
20150321214653422_ZEBRAK-R2_met.fits;1.54931;10659.7;3.98367;0.170667
20150321214655811_ZEBRAK-R2_met.fits;1.51858;10615.7;4.29796;0.170667
20150321214645571_ZEBRAK-R2_snap.fits;2.06531;10642.1;1.48768;0
20150321214742574_ZEBRAK-R2_met.fits;1.76896;10606.9;4.88361;0.170667
20150321214814147_ZEBRAK-R2_met.fits;1.75914;10592.3;3.62585;0.170667
20150321214745646_ZEBRAK-R2_snap.fits;1.96719;10630.4;1.65049;0
20150321214900398_ZEBRAK-R2_met.fits;1.74582;10601.1;4.04158;0.170667
20150321214845720_ZEBRAK-R2_snap.fits;1.96598;10655.3;1.88752;0
20150321215021976_ZEBRAK-R2_met.fits;1.82195;10606.9;4.47401;0.170667
20150321214945795_ZEBRAK-R2_snap.fits;1.76575;10612.8;1.93904;0
20150321215134168_ZEBRAK-R2_met.fits;2.11583;10601.1;14.2886;0.341333
20150321215142190_ZEBRAK-R2_met.fits;1.53279;10590.8;8.84573;0.341333
20150321215045870_ZEBRAK-R2_snap.fits;1.8357;10530.8;1.92126;0
20150321215145944_ZEBRAK-R2_snap.fits;2.70488;10501.5;2.18344;0
20150321215246019_ZEBRAK-R2_snap.fits;3.60021;10599.6;3.7363;0
20150321215344046_ZEBRAK-R2_met.fits;2.04544;10609.9;6.37268;0.170667
20150321215355651_ZEBRAK-R2_met.fits;1.96898;10608.4;20.6835;0.853333
20150321215346094_ZEBRAK-R2_snap.fits;2.94828;10637.7;2.82573;0
20150321215503406_ZEBRAK-R2_met.fits;1.63227;10593.8;3.37376;0.170667
20150321215446168_ZEBRAK-R2_snap.fits;2.6581;10599.6;2.24501;0
20150321215546243_ZEBRAK-R2_snap.fits;1.80979;10693.4;1.94065;0
20150321215717379_ZEBRAK-R2_met.fits;1.3599;10614.3;3.20345;0.170667
20150321215646318_ZEBRAK-R2_snap.fits;1.8745;10599.6;1.67236;0
20150321215817624_ZEBRAK-R2_met.fits;1.92979;10617.2;6.20277;0.512
20150321215746392_ZEBRAK-R2_snap.fits;1.68301;10599.6;2.27836;0
20150321215915139_ZEBRAK-R2_met.fits;1.9532;10602.5;11.8942;0.512
20150321215938862_ZEBRAK-R2_met.fits;2.33292;10604;12.4836;0.341333
20150321215846467_ZEBRAK-R2_snap.fits;2.29071;10549.8;1.89766;0
20150321215946542_ZEBRAK-R2_snap.fits;1.66189;10577.6;1.91031;0
