# file name; noise; peak f.; mag.; duration
20150321190033176_ZEBRAK-R2_snap.fits;1.99491;10667;1.75203;0
20150321190207384_ZEBRAK-R2_met.fits;1.69177;10590.8;5.57989;0.341333
20150321190133251_ZEBRAK-R2_snap.fits;1.84361;10631.8;1.79199;0
20150321190233326_ZEBRAK-R2_snap.fits;2.62105;10677.2;1.87711;0
20150321190343299_ZEBRAK-R2_met.fits;1.89265;10596.7;7.65459;0.853333
20150321190424771_ZEBRAK-R2_met.fits;1.58235;10596.7;4.09524;0.170667
20150321190333400_ZEBRAK-R2_snap.fits;2.31217;10674.3;1.17949;0
20150321190431427_ZEBRAK-R2_met.fits;2.22605;10605.5;4.8699;0.170667
20150321190433475_ZEBRAK-R2_snap.fits;1.61185;10599.6;1.70265;0
20150321190532526_ZEBRAK-R2_met.fits;0.338937;10605.5;1.28634;0.512
20150321190533550_ZEBRAK-R2_snap.fits;1.66451;10605.5;1.90082;0
20150321190630894_ZEBRAK-R2_met.fits;1.79764;10601.1;4.90135;0.170667
20150321190634819_ZEBRAK-R2_met.fits;1.24557;10601.1;2.78075;0.512
20150321190633624_ZEBRAK-R2_snap.fits;1.99596;10599.6;1.87545;0
20150321190805102_ZEBRAK-R2_met.fits;1.97511;10630.4;4.32755;0.341333
20150321190733699_ZEBRAK-R2_snap.fits;1.84187;10687.5;1.76153;0
20150321190917123_ZEBRAK-R2_met.fits;2.10439;10604;9.1739;0.170667
20150321190833774_ZEBRAK-R2_snap.fits;1.75803;10601.1;1.93508;0
20150321190946307_ZEBRAK-R2_met.fits;1.8222;10604;29.2249;0.853333
20150321190933848_ZEBRAK-R2_snap.fits;1.64063;10599.6;1.7558;0
20150321191042286_ZEBRAK-R2_met.fits;1.87247;10592.3;3.76085;0.853333
20150321191045528_ZEBRAK-R2_met.fits;0.397879;10652.3;1.49653;1.36533
20150321191048771_ZEBRAK-R2_met.fits;1.81967;10604;9.83051;0.512
20150321191058328_ZEBRAK-R2_met.fits;1.91299;10599.6;20.8277;0.341333
20150321191033923_ZEBRAK-R2_snap.fits;2.23226;10565.9;1.82494;0
20150321191133998_ZEBRAK-R2_snap.fits;1.50168;10601.1;1.67778;0
20150321191234072_ZEBRAK-R2_snap.fits;1.78861;10602.5;2.10076;0
20150321191334147_ZEBRAK-R2_snap.fits;2.12251;10599.6;2.05119;0
20150321191434222_ZEBRAK-R2_snap.fits;2.05883;10617.2;1.67644;0
20150321191531736_ZEBRAK-R2_met.fits;1.70044;10604;6.39303;0.341333
20150321191534296_ZEBRAK-R2_snap.fits;1.75599;10677.2;1.66451;0
20150321191634371_ZEBRAK-R2_snap.fits;1.96729;10519;1.47572;0
20150321191733934_ZEBRAK-R2_met.fits;1.9966;10605.5;4.72024;0.170667
20150321191747075_ZEBRAK-R2_met.fits;1.94558;10605.5;6.63616;0.170667
20150321191806360_ZEBRAK-R2_met.fits;1.61137;10620.1;6.6967;0.512
20150321191734446_ZEBRAK-R2_snap.fits;1.91004;10646.5;1.61194;0
20150321191834520_ZEBRAK-R2_snap.fits;2.06974;10620.1;2.14922;0
20150321191934595_ZEBRAK-R2_snap.fits;1.95047;10589.4;1.81364;0
20150321192034670_ZEBRAK-R2_snap.fits;1.92108;10527.8;2.20329;0
20150321192134744_ZEBRAK-R2_snap.fits;1.90115;10599.6;1.64218;0
20150321192234819_ZEBRAK-R2_snap.fits;1.84429;10639.2;1.61809;0
20150321192416366_ZEBRAK-R2_met.fits;1.79969;10602.5;11.0024;0.341333
20150321192334894_ZEBRAK-R2_snap.fits;2.00262;10631.8;1.91882;0
20150321192434968_ZEBRAK-R2_snap.fits;1.78039;10601.1;1.87579;0
20150321192606104_ZEBRAK-R2_met.fits;1.57201;10601.1;3.15694;0.170667
20150321192535043_ZEBRAK-R2_snap.fits;1.86464;10637.7;1.65987;0
20150321192635118_ZEBRAK-R2_snap.fits;1.9162;10599.6;1.54489;0
20150321192750211_ZEBRAK-R2_met.fits;1.63841;10602.5;3.93428;0.170667
20150321192735192_ZEBRAK-R2_snap.fits;1.88416;10633.3;1.30828;0
20150321192835267_ZEBRAK-R2_snap.fits;2.4747;10564.5;2.13821;0
20150321192935342_ZEBRAK-R2_snap.fits;1.92114;10599.6;2.07327;0
20150321193035416_ZEBRAK-R2_snap.fits;1.79506;10599.6;2.19807;0
20150321193135491_ZEBRAK-R2_snap.fits;2.46759;10677.2;2.05364;0
20150321193235566_ZEBRAK-R2_snap.fits;2.11783;10505.9;1.44761;0
20150321193339736_ZEBRAK-R2_met.fits;2.43176;10555.7;5.47582;0.170667
20150321193335640_ZEBRAK-R2_snap.fits;1.88545;10535.2;2.21784;0
20150321193435715_ZEBRAK-R2_snap.fits;1.98118;10598.1;1.74345;0
20150321193606510_ZEBRAK-R2_met.fits;1.44574;10614.3;2.99822;0.170667
20150321193535790_ZEBRAK-R2_snap.fits;2.16024;10601.1;2.05543;0
20150321193658563_ZEBRAK-R2_met.fits;1.37318;10601.1;2.90324;0.170667
20150321193635864_ZEBRAK-R2_snap.fits;2.02215;10535.2;1.82433;0
20150321193735939_ZEBRAK-R2_snap.fits;3.91333;10601.1;3.07661;0
20150321193836014_ZEBRAK-R2_snap.fits;4.35021;10601.1;3.61495;0
20150321193936088_ZEBRAK-R2_snap.fits;2.42589;10601.1;2.33663;0
20150321194053742_ZEBRAK-R2_met.fits;2.0279;10604;5.60965;0.170667
20150321194036163_ZEBRAK-R2_snap.fits;2.01286;10627.4;1.8401;0
20150321194206275_ZEBRAK-R2_met.fits;2.15395;10589.4;5.08478;0.341333
20150321194136238_ZEBRAK-R2_snap.fits;1.70909;10636.2;1.51423;0
20150321194239726_ZEBRAK-R2_met.fits;2.08174;10599.6;4.23348;0.170667
20150321194236312_ZEBRAK-R2_snap.fits;2.3567;10669.9;1.86178;0
20150321194352430_ZEBRAK-R2_met.fits;1.87822;10593.8;4.34406;0.170667
20150321194354819_ZEBRAK-R2_met.fits;0.257043;10500;1.25288;2.048
20150321194336387_ZEBRAK-R2_snap.fits;1.85751;10599.6;2.05378;0
20150321194436462_ZEBRAK-R2_snap.fits;1.71977;10523.4;2.5878;0
20150321194534318_ZEBRAK-R2_met.fits;1.72911;10604;6.26555;0.170667
20150321194536536_ZEBRAK-R2_snap.fits;2.29588;10501.5;1.3995;0
20150321194636611_ZEBRAK-R2_snap.fits;1.552;10615.7;2.21795;0
20150321194736686_ZEBRAK-R2_snap.fits;1.80827;10601.1;1.56338;0
20150321194836760_ZEBRAK-R2_snap.fits;1.90747;10627.4;1.40235;0
20150321194950147_ZEBRAK-R2_met.fits;1.86023;10645;10.0275;0.341333
20150321194959534_ZEBRAK-R2_met.fits;1.92898;10612.8;9.88804;0.170667
20150321194936835_ZEBRAK-R2_snap.fits;1.59332;10639.2;1.49659;0
20150321195049880_ZEBRAK-R2_met.fits;2.04105;10606.9;4.12141;0.170667
20150321195036910_ZEBRAK-R2_snap.fits;1.9911;10609.9;1.52926;0
20150321195136984_ZEBRAK-R2_snap.fits;2.25998;10532.2;2.21076;0
20150321195333208_ZEBRAK-R2_met.fits;1.64573;10611.3;3.71708;0.170667
20150321195237059_ZEBRAK-R2_snap.fits;1.39656;10563;2.40563;0
20150321195337134_ZEBRAK-R2_snap.fits;1.93093;10664.1;1.93734;0
20150321195437208_ZEBRAK-R2_snap.fits;2.0546;10541;1.78696;0
20150321195537283_ZEBRAK-R2_snap.fits;2.22387;10617.2;1.58512;0
20150321195647768_ZEBRAK-R2_met.fits;2.20728;10583.5;6.74171;0.170667
20150321195637358_ZEBRAK-R2_snap.fits;1.893;10593.8;2.22462;0
20150321195737432_ZEBRAK-R2_snap.fits;1.82685;10533.7;1.70843;0
20150321195837507_ZEBRAK-R2_snap.fits;2.00897;10538.1;1.68146;0
20150321195936558_ZEBRAK-R2_met.fits;0.537254;10675.8;1.71193;0.853333
20150321195937582_ZEBRAK-R2_snap.fits;1.9178;10561.5;1.51646;0
