# file name; noise; peak f.; mag.; duration
20150321180028696_ZEBRAK-R2_snap.fits;2.35379;10502.9;2.31716;0
20150321180128771_ZEBRAK-R2_snap.fits;3.69698;10621.6;2.37799;0
20150321180228846_ZEBRAK-R2_snap.fits;2.30599;10618.7;2.24875;0
20150321180412611_ZEBRAK-R2_met.fits;2.32798;10611.3;5.26609;0.170667
20150321180328920_ZEBRAK-R2_snap.fits;2.24956;10560.1;2.17732;0
20150321180428995_ZEBRAK-R2_snap.fits;2.20336;10500;1.6816;0
20150321180529070_ZEBRAK-R2_snap.fits;2.04752;10519;1.90013;0
20150321180629144_ZEBRAK-R2_snap.fits;1.67343;10640.6;1.68727;0
20150321180729219_ZEBRAK-R2_snap.fits;2.22657;10618.7;2.54281;0
20150321180850286_ZEBRAK-R2_met.fits;1.91803;10608.4;5.23708;0.341333
20150321180829294_ZEBRAK-R2_snap.fits;2.18131;10601.1;2.12685;0
20150321181017326_ZEBRAK-R2_met.fits;1.86058;10587.9;4.35828;0.682667
20150321180929368_ZEBRAK-R2_snap.fits;2.1607;10599.6;1.85779;0
20150321181049240_ZEBRAK-R2_met.fits;2.17807;10611.3;7.2281;2.38933
20150321181116547_ZEBRAK-R2_met.fits;1.99508;10628.9;10.7574;0.170667
20150321181029443_ZEBRAK-R2_snap.fits;2.06831;10500;1.95391;0
20150321181129518_ZEBRAK-R2_snap.fits;2.43998;10514.6;2.40322;0
20150321181229592_ZEBRAK-R2_snap.fits;1.7773;10599.6;1.29542;0
20150321181339566_ZEBRAK-R2_met.fits;1.79906;10665.5;4.07725;0.170667
20150321181329667_ZEBRAK-R2_snap.fits;1.63504;10599.6;1.69023;0
20150321181429742_ZEBRAK-R2_snap.fits;1.87815;10565.9;1.7905;0
20150321181529816_ZEBRAK-R2_snap.fits;2.13457;10599.6;1.74784;0
20150321181629891_ZEBRAK-R2_snap.fits;1.95998;10601.1;1.55456;0
20150321181742254_ZEBRAK-R2_met.fits;1.93956;10602.5;7.46509;0.341333
20150321181816387_ZEBRAK-R2_met.fits;1.92889;10602.5;14.9474;0.512
20150321181729966_ZEBRAK-R2_snap.fits;2.08321;10601.1;1.6045;0
20150321181830040_ZEBRAK-R2_snap.fits;1.85858;10647.9;1.40987;0
20150321181930115_ZEBRAK-R2_snap.fits;1.96367;10690.4;1.87785;0
20150321182030190_ZEBRAK-R2_snap.fits;1.87768;10599.6;1.66214;0
20150321182130264_ZEBRAK-R2_snap.fits;2.26273;10655.3;1.97498;0
20150321182255768_ZEBRAK-R2_met.fits;1.77587;10580.6;3.7863;0.170667
20150321182230339_ZEBRAK-R2_snap.fits;1.90915;10601.1;1.73279;0
20150321182351747_ZEBRAK-R2_met.fits;1.9424;10599.6;6.40276;0.512
20150321182330414_ZEBRAK-R2_snap.fits;2.12761;10595.2;1.73729;0
20150321182429464_ZEBRAK-R2_met.fits;0.556434;10687.5;1.64611;1.87733
20150321182441923_ZEBRAK-R2_met.fits;2.20625;10601.1;4.51698;0.170667
20150321182430488_ZEBRAK-R2_snap.fits;1.86153;10601.1;1.76066;0
20150321182551555_ZEBRAK-R2_met.fits;2.09626;10598.1;6.02151;0.341333
20150321182530563_ZEBRAK-R2_snap.fits;2.59225;10500;1.97278;0
20150321182630638_ZEBRAK-R2_snap.fits;1.82734;10590.8;1.71115;0
20150321182730712_ZEBRAK-R2_snap.fits;2.39896;10511.7;2.66382;0
20150321182830787_ZEBRAK-R2_snap.fits;2.58312;10535.2;1.98775;0
20150321182930862_ZEBRAK-R2_snap.fits;3.20354;10675.8;2.63573;0
20150321183030936_ZEBRAK-R2_snap.fits;2.23607;10599.6;1.4769;0
20150321183131011_ZEBRAK-R2_snap.fits;2.51039;10599.6;2.27505;0
20150321183259416_ZEBRAK-R2_met.fits;2.22806;10599.6;5.39998;0.170667
20150321183231086_ZEBRAK-R2_snap.fits;2.07359;10601.1;2.52606;0
20150321183331160_ZEBRAK-R2_snap.fits;1.882;10513.2;1.88879;0
20150321183459224_ZEBRAK-R2_met.fits;2.0199;10601.1;5.26699;0.170667
20150321183431235_ZEBRAK-R2_snap.fits;1.98901;10690.4;2.16796;0
20150321183619608_ZEBRAK-R2_met.fits;1.67472;10508.8;4.30105;0.170667
20150321183531310_ZEBRAK-R2_snap.fits;1.64136;10601.1;2.00456;0
20150321183631384_ZEBRAK-R2_snap.fits;2.54522;10500;2.43379;0
20150321183731459_ZEBRAK-R2_snap.fits;1.89957;10599.6;1.90982;0
20150321183859523_ZEBRAK-R2_met.fits;2.05834;10574.7;4.48086;0.170667
20150321183831534_ZEBRAK-R2_snap.fits;1.82542;10548.3;2.06866;0
20150321183931608_ZEBRAK-R2_snap.fits;2.37021;10667;1.80302;0
20150321184031683_ZEBRAK-R2_snap.fits;2.19149;10500;1.75623;0
20150321184131758_ZEBRAK-R2_snap.fits;2.09169;10599.6;1.72704;0
20150321184231832_ZEBRAK-R2_snap.fits;2.21439;10691.9;2.56822;0
20150321184356824_ZEBRAK-R2_met.fits;2.43195;10583.5;5.15476;0.170667
20150321184331907_ZEBRAK-R2_snap.fits;2.03003;10587.9;2.32511;0
20150321184431982_ZEBRAK-R2_snap.fits;2.65267;10500;1.9381;0
20150321184532056_ZEBRAK-R2_snap.fits;1.71507;10684.6;1.94533;0
20150321184632131_ZEBRAK-R2_snap.fits;2.1284;10652.3;1.73382;0
20150321184732206_ZEBRAK-R2_snap.fits;1.72551;10599.6;1.78752;0
20150321184835352_ZEBRAK-R2_met.fits;1.58919;10601.1;6.48526;0.512
20150321184911363_ZEBRAK-R2_met.fits;1.6622;10599.6;3.97676;0.341333
20150321184832280_ZEBRAK-R2_snap.fits;2.29451;10599.6;2.29035;0
20150321184932355_ZEBRAK-R2_snap.fits;1.93438;10548.3;1.4756;0
20150321185032430_ZEBRAK-R2_snap.fits;1.75972;10558.6;1.59637;0
20150321185132504_ZEBRAK-R2_snap.fits;1.65222;10533.7;1.39073;0
20150321185232579_ZEBRAK-R2_snap.fits;1.91335;10599.6;1.75817;0
20150321185332654_ZEBRAK-R2_snap.fits;1.5034;10687.5;1.55879;0
20150321185432728_ZEBRAK-R2_snap.fits;1.95932;10517.6;1.86749;0
20150321185532803_ZEBRAK-R2_snap.fits;1.83622;10501.5;2.21529;0
20150321185655918_ZEBRAK-R2_met.fits;1.14825;10606.9;2.44656;0.170667
20150321185705134_ZEBRAK-R2_met.fits;1.88434;10598.1;4.45065;0.170667
20150321185717080_ZEBRAK-R2_met.fits;2.27886;10599.6;6.47837;0.170667
20150321185632878_ZEBRAK-R2_snap.fits;2.03274;10517.6;1.56136;0
20150321185746776_ZEBRAK-R2_met.fits;2.05472;10582;6.54369;0.170667
20150321185756163_ZEBRAK-R2_met.fits;2.20328;10620.1;5.57886;0.341333
20150321185732952_ZEBRAK-R2_snap.fits;1.97504;10601.1;1.98138;0
20150321185833027_ZEBRAK-R2_snap.fits;1.93602;10598.1;1.77377;0
20150321190001944_ZEBRAK-R2_met.fits;2.09104;10604;7.6108;0.341333
20150321185933102_ZEBRAK-R2_snap.fits;2.04482;10678.7;1.60276;0
