#timestamp,LO_Frequency 
1426939215.6,286078798.7
1426939235.5,286078800.3
1426939255.3,286078801.0
1426939275.2,286078799.4
1426939295.1,286078798.7
1426939296.0,286078798.7
1426939315.9,286078803.0
1426939335.7,286078798.8
1426939355.6,286078800.5
1426939375.5,286078798.6
1426939395.4,286078802.8
1426939415.2,286078799.0
1426939435.1,286078800.7
1426939455.9,286078799.2
1426939475.8,286078801.4
1426939495.6,286078797.1
1426939515.5,286078802.6
1426939535.4,286078799.1
1426939555.3,286078801.1
1426939575.1,286078799.4
1426939595.0,286078799.3
1426939595.9,286078799.3
1426939615.8,286078800.7
1426939635.7,286078799.0
1426939655.5,286078800.3
1426939675.4,286078800.5
1426939695.3,286078800.3
1426939715.2,286078801.1
1426939735.0,286078799.0
1426939735.9,286078799.0
1426939755.8,286078802.6
1426939775.7,286078799.4
1426939795.6,286078798.8
1426939815.4,286078800.4
1426939835.3,286078801.3
1426939855.2,286078799.4
1426939875.1,286078799.1
1426939876.0,286078799.1
1426939895.8,286078800.9
1426939915.7,286078801.5
1426939935.6,286078798.9
1426939955.5,286078800.9
1426939975.3,286078797.2
1426939995.2,286078800.0
1426940015.1,286078800.8
1426940016.0,286078800.8
1426940035.9,286078798.8
1426940055.7,286078801.2
1426940075.6,286078801.4
1426940095.5,286078799.5
1426940115.4,286078798.7
1426940135.2,286078800.6
1426940155.1,286078801.1
1426940175.9,286078798.5
1426940195.8,286078801.1
1426940215.6,286078798.5
1426940235.5,286078800.0
1426940255.4,286078800.9
1426940275.3,286078800.9
1426940295.1,286078796.9
1426940315.0,286078800.5
1426940315.9,286078800.5
1426940335.8,286078803.0
1426940355.7,286078797.7
1426940375.5,286078798.8
1426940395.4,286078801.3
1426940415.3,286078801.5
1426940435.2,286078799.9
1426940455.0,286078799.3
1426940455.9,286078799.3
1426940475.8,286078800.1
1426940495.7,286078800.9
1426940515.6,286078800.9
1426940535.4,286078798.6
1426940555.3,286078801.1
1426940575.2,286078799.8
1426940595.1,286078799.2
1426940596.0,286078799.2
1426940615.8,286078800.9
1426940635.7,286078798.8
1426940655.6,286078801.2
1426940675.5,286078800.8
1426940695.3,286078799.3
1426940715.2,286078801.2
1426940735.1,286078796.9
1426940736.0,286078796.9
1426940755.9,286078803.3
1426940775.7,286078802.7
1426940795.6,286078799.0
1426940815.5,286078798.5
1426940835.4,286078800.0
1426940855.2,286078803.1
1426940875.1,286078799.8
1426940895.9,286078799.8
1426940915.8,286078799.8
1426940935.6,286078798.9
1426940955.5,286078800.8
1426940975.4,286078799.2
1426940995.3,286078800.2
1426941015.1,286078798.8
1426941035.0,286078802.6
1426941035.9,286078802.6
1426941055.8,286078798.3
1426941075.7,286078797.3
1426941095.5,286078801.0
1426941115.4,286078798.7
1426941135.3,286078800.3
1426941155.2,286078802.8
1426941175.0,286078799.2
1426941175.9,286078799.2
1426941195.8,286078801.0
1426941215.7,286078799.2
1426941235.6,286078799.3
1426941255.4,286078798.8
1426941275.3,286078800.0
1426941295.2,286078800.3
1426941315.1,286078800.2
1426941316.0,286078800.2
1426941335.8,286078801.5
1426941355.7,286078797.0
1426941375.6,286078800.1
1426941395.5,286078803.0
1426941415.3,286078799.9
1426941435.2,286078797.4
1426941455.1,286078801.0
1426941456.0,286078801.0
1426941475.9,286078799.4
1426941495.8,286078798.8
1426941515.6,286078800.1
1426941535.5,286078800.9
1426941555.4,286078801.1
1426941575.2,286078798.6
1426941595.1,286078800.1
1426941615.9,286078801.4
1426941635.8,286078799.5
1426941655.6,286078798.9
1426941675.5,286078798.9
1426941695.4,286078800.3
1426941715.3,286078801.4
1426941735.1,286078798.7
1426941755.0,286078800.1
1426941755.9,286078800.1
1426941775.8,286078801.0
1426941795.7,286078798.6
1426941815.5,286078800.2
1426941835.4,286078800.6
1426941855.3,286078800.6
1426941875.2,286078798.9
1426941895.0,286078801.2
1426941895.9,286078801.2
1426941915.8,286078797.1
1426941935.7,286078800.0
1426941955.6,286078803.1
1426941975.4,286078798.9
1426941995.3,286078798.4
1426942015.2,286078800.5
1426942035.1,286078803.1
1426942036.0,286078803.1
1426942055.8,286078794.3
1426942075.7,286078798.9
1426942095.6,286078800.7
1426942115.5,286078801.0
1426942135.3,286078798.4
1426942155.2,286078800.2
1426942175.1,286078801.2
1426942176.0,286078801.2
1426942195.9,286078797.2
1426942215.7,286078803.1
1426942235.6,286078799.8
1426942255.5,286078797.4
1426942275.4,286078798.5
1426942295.2,286078800.4
1426942315.1,286078800.3
1426942335.9,286078800.5
1426942355.8,286078800.7
1426942375.6,286078798.8
1426942395.5,286078800.3
1426942415.4,286078800.1
1426942435.3,286078800.7
1426942455.1,286078801.3
1426942475.0,286078799.7
1426942475.9,286078799.7
1426942495.8,286078798.9
1426942515.7,286078800.7
1426942535.5,286078801.0
1426942555.4,286078799.5
1426942575.3,286078801.4
1426942595.2,286078796.9
1426942615.0,286078800.0
1426942615.9,286078800.0
1426942635.8,286078802.6
1426942655.7,286078798.8
1426942675.6,286078801.5
1426942695.4,286078796.8
1426942715.3,286078800.3
1426942735.2,286078802.7
1426942755.1,286078799.6
1426942756.0,286078799.6
1426942775.8,286078798.6
1426942795.7,286078801.1
