# file name; noise; peak f.; mag.; duration
20150321220030574_ZEBRAK-R2_met.fits;1.85588;10561.5;3.86705;0.170667
20150321220046616_ZEBRAK-R2_snap.fits;2.23895;10599.6;1.65013;0
20150321220233112_ZEBRAK-R2_met.fits;2.03166;10601.1;16.3588;0.341333
20150321220146691_ZEBRAK-R2_snap.fits;1.67244;10691.9;1.66104;0
20150321220244035_ZEBRAK-R2_met.fits;1.75948;10628.9;4.38653;0.341333
20150321220259395_ZEBRAK-R2_met.fits;2.02497;10627.4;4.06871;0.170667
20150321220246766_ZEBRAK-R2_snap.fits;2.00712;10599.6;1.81657;0
20150321220430360_ZEBRAK-R2_met.fits;1.74548;10571.8;3.74279;0.170667
20150321220346840_ZEBRAK-R2_snap.fits;1.99554;10608.4;1.7417;0
20150321220520878_ZEBRAK-R2_met.fits;1.72816;10599.6;4.90568;0.170667
20150321220526510_ZEBRAK-R2_met.fits;1.77838;10587.9;4.00028;0.341333
20150321220446915_ZEBRAK-R2_snap.fits;1.74962;10599.6;2.37762;0
20150321220546990_ZEBRAK-R2_snap.fits;1.74632;10599.6;2.03506;0
20150321220652867_ZEBRAK-R2_met.fits;1.82419;10627.4;4.00183;0.512
20150321220647064_ZEBRAK-R2_snap.fits;1.80866;10545.4;1.94242;0
20150321220800451_ZEBRAK-R2_met.fits;2.0231;10694.8;4.63824;0.170667
20150321220809496_ZEBRAK-R2_met.fits;1.62663;10617.2;4.10722;0.341333
20150321220826222_ZEBRAK-R2_met.fits;1.73469;10592.3;5.00423;0.170667
20150321220747139_ZEBRAK-R2_snap.fits;2.29643;10535.2;1.5872;0
20150321220902403_ZEBRAK-R2_met.fits;1.88507;10589.4;4.87157;0.170667
20150321220847214_ZEBRAK-R2_snap.fits;1.79639;10643.6;2.13635;0
20150321220947288_ZEBRAK-R2_snap.fits;2.05093;10601.1;2.03106;0
20150321221109379_ZEBRAK-R2_met.fits;2.119;10595.2;6.46229;0.170667
20150321221128494_ZEBRAK-R2_met.fits;1.72961;10609.9;11.9061;0.341333
20150321221139246_ZEBRAK-R2_met.fits;1.93518;10609.9;10.7271;0.341333
20150321221047363_ZEBRAK-R2_snap.fits;1.88973;10599.6;1.95492;0
20150321221223960_ZEBRAK-R2_met.fits;1.7077;10582;3.48115;0.170667
20150321221229251_ZEBRAK-R2_met.fits;1.75739;10608.4;7.72857;0.512
20150321221147438_ZEBRAK-R2_snap.fits;1.79035;10542.5;1.72511;0
20150321221247512_ZEBRAK-R2_snap.fits;2.00783;10606.9;1.93952;0
20150321221347075_ZEBRAK-R2_met.fits;1.7368;10602.5;6.25968;0.341333
20150321221349635_ZEBRAK-R2_met.fits;0.274066;10664.1;1.30112;1.024
20150321221400558_ZEBRAK-R2_met.fits;1.51622;10604;8.94282;0.341333
20150321221347587_ZEBRAK-R2_snap.fits;1.82813;10601.1;1.82034;0
20150321221447662_ZEBRAK-R2_snap.fits;1.68675;10545.4;1.80353;0
20150321221547736_ZEBRAK-R2_snap.fits;1.75417;10601.1;1.85194;0
20150321221647811_ZEBRAK-R2_snap.fits;1.8813;10580.6;1.8411;0
20150321221819118_ZEBRAK-R2_met.fits;1.65078;10599.6;5.88378;0.170667
20150321221747886_ZEBRAK-R2_snap.fits;2.0594;10543.9;1.65087;0
20150321221847107_ZEBRAK-R2_met.fits;0.430615;10582;1.48052;1.536
20150321221930456_ZEBRAK-R2_met.fits;2.0133;10601.1;4.13353;0.170667
20150321221847960_ZEBRAK-R2_snap.fits;1.41643;10549.8;1.8085;0
20150321222020291_ZEBRAK-R2_met.fits;2.07342;10526.4;4.34117;0.170667
20150321221948035_ZEBRAK-R2_snap.fits;1.68577;10570.3;2.24209;0
20150321222110126_ZEBRAK-R2_met.fits;1.71693;10606.9;5.27728;0.170667
20150321222048110_ZEBRAK-R2_snap.fits;2.0168;10693.4;1.96537;0
20150321222237848_ZEBRAK-R2_met.fits;1.23991;10577.6;2.99879;0.170667
20150321222148184_ZEBRAK-R2_snap.fits;1.85523;10545.4;1.40971;0
20150321222310275_ZEBRAK-R2_met.fits;1.4436;10602.5;3.33561;0.341333
20150321222313006_ZEBRAK-R2_met.fits;0.281314;10687.5;1.66842;0.341333
20150321222248259_ZEBRAK-R2_snap.fits;2.4261;10647.9;1.5644;0
20150321222347310_ZEBRAK-R2_met.fits;0.63062;10617.2;1.46349;6.144
20150321222348334_ZEBRAK-R2_snap.fits;2.03049;10636.2;1.53092;0
20150321222541144_ZEBRAK-R2_met.fits;2.30197;10593.8;6.06178;0.170667
20150321222448408_ZEBRAK-R2_snap.fits;2.0176;10669.9;1.84099;0
20150321222548483_ZEBRAK-R2_snap.fits;1.93652;10593.8;2.19504;0
20150321222700504_ZEBRAK-R2_met.fits;1.84184;10665.5;4.4413;0.170667
20150321222702894_ZEBRAK-R2_met.fits;0.429446;10546.9;1.45908;2.56
20150321222731224_ZEBRAK-R2_met.fits;1.87862;10614.3;7.91268;0.170667
20150321222648558_ZEBRAK-R2_snap.fits;2.41042;10599.6;2.07076;0
20150321222800067_ZEBRAK-R2_met.fits;2.06803;10643.6;4.6825;0.170667
20150321222748632_ZEBRAK-R2_snap.fits;2.07095;10589.4;2.01993;0
20150321222853656_ZEBRAK-R2_met.fits;1.82363;10602.5;4.2953;0.170667
20150321222859630_ZEBRAK-R2_met.fits;1.72647;10601.1;4.54472;0.682667
20150321222902702_ZEBRAK-R2_met.fits;0.289888;10605.5;1.28476;4.94933
20150321222848707_ZEBRAK-R2_snap.fits;1.72638;10628.9;2.28475;0
20150321222948782_ZEBRAK-R2_snap.fits;1.90638;10618.7;1.79686;0
20150321223108654_ZEBRAK-R2_met.fits;1.90588;10593.8;4.31465;0.170667
20150321223120771_ZEBRAK-R2_met.fits;1.98704;10646.5;22.1892;0.341333
20150321223048856_ZEBRAK-R2_snap.fits;1.99017;10686;1.69066;0
20150321223147907_ZEBRAK-R2_met.fits;0.559804;10535.2;1.5295;0.512
20150321223226990_ZEBRAK-R2_met.fits;1.74654;10611.3;8.61623;0.341333
20150321223148931_ZEBRAK-R2_snap.fits;1.62922;10573.2;2.12835;0
20150321223249006_ZEBRAK-R2_snap.fits;2.20742;10686;2.16849;0
20150321223349080_ZEBRAK-R2_snap.fits;1.98867;10583.5;2.20478;0
20150321223449155_ZEBRAK-R2_snap.fits;2.30804;10696.3;1.60703;0
20150321223546158_ZEBRAK-R2_met.fits;1.91817;10604;4.18231;0.170667
20150321223613464_ZEBRAK-R2_met.fits;1.68776;10599.6;10.1333;0.341333
20150321223549230_ZEBRAK-R2_snap.fits;1.9729;10689;2.41024;0
20150321223649304_ZEBRAK-R2_snap.fits;1.98366;10538.1;1.79448;0
20150321223818904_ZEBRAK-R2_met.fits;1.83739;10608.4;3.8135;0.170667
20150321223821464_ZEBRAK-R2_met.fits;0.318161;10582;1.23217;2.21867
20150321223832899_ZEBRAK-R2_met.fits;1.8644;10564.5;20.5424;0.341333
20150321223749379_ZEBRAK-R2_snap.fits;1.76996;10684.6;1.44221;0
20150321223853038_ZEBRAK-R2_met.fits;2.0272;10609.9;8.79952;0.170667
20150321223849454_ZEBRAK-R2_snap.fits;1.87951;10516.1;1.94663;0
20150321224034755_ZEBRAK-R2_met.fits;2.07778;10593.8;9.1504;0.341333
20150321224043630_ZEBRAK-R2_met.fits;4.0301;10691.9;9.71128;0.170667
20150321223949528_ZEBRAK-R2_snap.fits;1.6082;10617.2;1.68852;0
20150321224132952_ZEBRAK-R2_met.fits;1.66196;10590.8;3.44436;2.21867
20150321224049603_ZEBRAK-R2_snap.fits;2.36211;10592.3;1.88333;0
20150321224215790_ZEBRAK-R2_met.fits;1.56227;10596.7;5.6306;0.341333
20150321224149678_ZEBRAK-R2_snap.fits;1.96749;10631.8;2.0617;0
20150321224258627_ZEBRAK-R2_met.fits;1.79322;10579.1;7.31365;0.341333
20150321224249752_ZEBRAK-R2_snap.fits;1.80535;10568.8;1.94404;0
20150321224355630_ZEBRAK-R2_met.fits;2.28151;10598.1;15.4869;1.536
20150321224349827_ZEBRAK-R2_snap.fits;1.6325;10606.9;2.544;0
20150321224458947_ZEBRAK-R2_met.fits;1.86504;10598.1;4.0556;0.341333
20150321224515672_ZEBRAK-R2_met.fits;2.03999;10614.3;5.12768;0.512
20150321224526424_ZEBRAK-R2_met.fits;1.50331;10601.1;6.04058;0.170667
20150321224449902_ZEBRAK-R2_snap.fits;1.85061;10585;1.81724;0
20150321224624792_ZEBRAK-R2_met.fits;1.80315;10631.8;3.84328;0.170667
20150321224629400_ZEBRAK-R2_met.fits;1.1507;10630.4;3.16949;0.170667
20150321224632472_ZEBRAK-R2_met.fits;1.777;10598.1;3.95761;0.170667
20150321224549976_ZEBRAK-R2_snap.fits;1.85534;10645;1.83594;0
20150321224741592_ZEBRAK-R2_met.fits;1.5768;10620.1;3.50064;0.170667
20150321224650051_ZEBRAK-R2_snap.fits;2.02027;10636.2;2.24776;0
20150321224750126_ZEBRAK-R2_snap.fits;1.8066;10602.5;1.8503;0
20150321224945496_ZEBRAK-R2_met.fits;2.12256;10595.2;24.1573;0.682667
20150321224850200_ZEBRAK-R2_snap.fits;1.58433;10646.5;2.14395;0
20150321224956248_ZEBRAK-R2_met.fits;1.84571;10609.9;3.80571;0.170667
20150321225017923_ZEBRAK-R2_met.fits;1.61511;10592.3;6.47355;0.170667
20150321225031064_ZEBRAK-R2_met.fits;1.79304;10618.7;10.0584;0.512
20150321224950275_ZEBRAK-R2_snap.fits;1.71101;10577.6;2.2059;0
20150321225050350_ZEBRAK-R2_snap.fits;1.48319;10689;1.61611;0
20150321225150424_ZEBRAK-R2_snap.fits;1.72674;10561.5;1.58276;0
20150321225316611_ZEBRAK-R2_met.fits;1.47339;10598.1;4.74435;0.170667
20150321225250499_ZEBRAK-R2_snap.fits;1.62913;10519;1.53968;0
20150321225350232_ZEBRAK-R2_met.fits;1.58095;10615.7;3.45455;0.170667
20150321225354158_ZEBRAK-R2_met.fits;1.73331;10604;4.28373;0.170667
20150321225357400_ZEBRAK-R2_met.fits;1.62902;10599.6;3.53641;0.170667
20150321225429486_ZEBRAK-R2_met.fits;2.13866;10605.5;11.0659;1.87733
20150321225350574_ZEBRAK-R2_snap.fits;2.38481;10508.8;1.89682;0
20150321225450648_ZEBRAK-R2_snap.fits;2.13581;10593.8;1.76643;0
20150321225639363_ZEBRAK-R2_met.fits;1.91363;10596.7;4.69463;0.170667
20150321225550723_ZEBRAK-R2_snap.fits;2.12433;10602.5;1.93223;0
20150321225724931_ZEBRAK-R2_met.fits;1.40851;10609.9;7.4457;0.341333
20150321225650798_ZEBRAK-R2_snap.fits;1.99513;10599.6;2.03158;0
20150321225818179_ZEBRAK-R2_met.fits;1.8373;10596.7;3.73004;0.170667
20150321225839683_ZEBRAK-R2_met.fits;1.99501;10596.7;8.02894;0.341333
20150321225750872_ZEBRAK-R2_snap.fits;2.34465;10586.4;2.97022;0
20150321225849923_ZEBRAK-R2_met.fits;0.442982;10593.8;1.63181;1.19467
20150321225850947_ZEBRAK-R2_snap.fits;1.85016;10599.6;2.14063;0
20150321225952899_ZEBRAK-R2_met.fits;1.89894;10586.4;10.6209;0.512
20150321230015086_ZEBRAK-R2_met.fits;1.61725;10602.5;4.37889;0.170667
20150321225951022_ZEBRAK-R2_snap.fits;1.70751;10595.2;2.23649;0
