# file name; noise; peak f.; mag.; duration
20200405125525560_SVAKOV-R12_met.fits;2.13983;26496.1;5.63961;0.341333
20200405125540408_SVAKOV-R12_met.fits;1.86994;26487.3;4.01625;0.170667
20200405125557816_SVAKOV-R12_met.fits;2.02981;26490.2;7.02217;0.341333
20200405125927736_SVAKOV-R12_met.fits;1.69843;26497.6;20.8738;0.341333
20200405130045901_SVAKOV-R12_snap.fits;1.72146;26537.1;1.8551;0
20200405130145976_SVAKOV-R12_snap.fits;1.80848;26510.7;1.41781;0
20200405130246051_SVAKOV-R12_snap.fits;2.05964;26480;1.75999;0
20200405130431352_SVAKOV-R12_met.fits;1.90214;26491.7;6.94659;0.170667
20200405130436813_SVAKOV-R12_met.fits;1.82057;26493.2;3.81048;0.170667
20200405130346125_SVAKOV-R12_snap.fits;1.82965;26512.2;1.3775;0
20200405130528355_SVAKOV-R12_met.fits;1.53046;26496.1;14.2743;0.341333
20200405130446200_SVAKOV-R12_snap.fits;1.62953;26535.6;1.52189;0
20200405130617165_SVAKOV-R12_met.fits;1.92675;26490.2;5.24927;0.170667
20200405130546275_SVAKOV-R12_snap.fits;1.67403;26512.2;1.98874;0
20200405130646349_SVAKOV-R12_snap.fits;1.81333;26529.8;1.87148;0
20200405130823971_SVAKOV-R12_met.fits;1.75807;26500.5;5.17207;0.170667
20200405130833869_SVAKOV-R12_met.fits;1.61843;26482.9;3.98416;0.170667
20200405130746424_SVAKOV-R12_snap.fits;1.77096;26485.8;1.84123;0
20200405130846499_SVAKOV-R12_snap.fits;1.91332;26499;1.88286;0
20200405130949133_SVAKOV-R12_met.fits;1.69954;26500.5;3.79139;0.170667
20200405131034531_SVAKOV-R12_met.fits;1.65257;26500.5;15.8468;0.512
20200405130946573_SVAKOV-R12_snap.fits;1.49458;26500.5;1.6082;0
20200405131046648_SVAKOV-R12_snap.fits;2.14731;26512.2;1.8947;0
20200405131146723_SVAKOV-R12_snap.fits;2.08121;26471.2;1.64521;0
20200405131246797_SVAKOV-R12_snap.fits;1.6649;26487.3;1.49768;0
20200405131346872_SVAKOV-R12_met.fits;1.82449;26488.8;5.00573;0.170667
20200405131346872_SVAKOV-R12_snap.fits;1.97794;26471.2;1.34261;0
20200405131515277_SVAKOV-R12_met.fits;1.80971;26499;6.01616;0.512
20200405131446947_SVAKOV-R12_snap.fits;1.85184;26477.1;1.72206;0
20200405131547021_SVAKOV-R12_snap.fits;1.87708;26506.3;1.48657;0
20200405131647096_SVAKOV-R12_snap.fits;1.64081;26540;1.45831;0
20200405131747171_SVAKOV-R12_snap.fits;1.71459;26510.7;1.58161;0
20200405131936397_SVAKOV-R12_met.fits;1.68857;26503.4;3.54647;0.170667
20200405131847245_SVAKOV-R12_snap.fits;1.67986;26496.1;1.56483;0
20200405131947320_SVAKOV-R12_snap.fits;1.93946;26465.3;1.4297;0
20200405132047395_SVAKOV-R12_snap.fits;2.00023;26523.9;2.02852;0
20200405132234744_SVAKOV-R12_met.fits;1.45404;26509.3;3.21651;0.512
20200405132147469_SVAKOV-R12_snap.fits;1.94551;26528.3;1.49363;0
20200405132247544_SVAKOV-R12_snap.fits;2.19106;26456.5;1.26785;0
20200405132421069_SVAKOV-R12_met.fits;2.07009;26491.7;6.53474;0.170667
20200405132347619_SVAKOV-R12_snap.fits;1.80518;26478.5;1.52575;0
20200405132532408_SVAKOV-R12_met.fits;2.01341;26500.5;13.9582;0.341333
20200405132539405_SVAKOV-R12_met.fits;1.65231;26506.3;18.4543;0.341333
20200405132447693_SVAKOV-R12_snap.fits;2.04435;26490.2;1.5926;0
20200405132638456_SVAKOV-R12_met.fits;1.72325;26503.4;5.93152;0.170667
20200405132547768_SVAKOV-R12_snap.fits;1.88852;26531.2;1.93846;0
20200405132720952_SVAKOV-R12_met.fits;1.93687;26502;4.26691;0.170667
20200405132647843_SVAKOV-R12_snap.fits;1.75893;26523.9;2.1424;0
20200405132841677_SVAKOV-R12_met.fits;1.98645;26493.2;4.01856;0.170667
20200405132747917_SVAKOV-R12_snap.fits;1.55041;26506.3;1.56637;0
20200405132847992_SVAKOV-R12_snap.fits;2.16231;26478.5;2.25175;0
20200405133005645_SVAKOV-R12_met.fits;1.95577;26496.1;5.86676;0.170667
20200405132948067_SVAKOV-R12_snap.fits;1.87082;26510.7;1.16188;0
20200405133110840_SVAKOV-R12_met.fits;1.88667;26506.3;5.31495;0.170667
20200405133139512_SVAKOV-R12_met.fits;1.88194;26499;6.07249;0.341333
20200405133048141_SVAKOV-R12_snap.fits;1.75283;26449.2;1.49381;0
20200405133148216_SVAKOV-R12_snap.fits;2.0897;26528.3;1.584;0
20200405133248291_SVAKOV-R12_snap.fits;2.39227;26541.5;1.75186;0
20200405133426936_SVAKOV-R12_met.fits;1.81844;26504.9;3.77477;0.170667
20200405133348365_SVAKOV-R12_snap.fits;2.26767;26453.6;1.82332;0
20200405133501411_SVAKOV-R12_met.fits;1.4971;26499;4.2058;0.341333
20200405133448440_SVAKOV-R12_snap.fits;1.81362;26484.4;1.63883;0
20200405133551928_SVAKOV-R12_met.fits;1.8247;26496.1;4.53663;0.170667
20200405133556707_SVAKOV-R12_met.fits;1.90283;26491.7;5.12722;0.170667
20200405133548515_SVAKOV-R12_snap.fits;2.02238;26466.8;1.47079;0
20200405133648589_SVAKOV-R12_snap.fits;1.89089;26462.4;1.4742;0
20200405133755661_SVAKOV-R12_met.fits;1.94164;26509.3;4.08434;0.341333
20200405133832696_SVAKOV-R12_met.fits;1.75276;26502;4.38118;0.341333
20200405133748664_SVAKOV-R12_snap.fits;1.78737;26531.2;1.79346;0
20200405133936696_SVAKOV-R12_met.fits;1.9631;26484.4;7.23603;0.170667
20200405133848739_SVAKOV-R12_snap.fits;1.70593;26481.4;1.43811;0
20200405134014584_SVAKOV-R12_met.fits;1.96025;26516.6;5.18482;0.170667
20200405134041891_SVAKOV-R12_met.fits;1.72723;26502;9.31172;0.682667
20200405133948813_SVAKOV-R12_snap.fits;1.74416;26535.6;1.12566;0
20200405134048888_SVAKOV-R12_snap.fits;1.86009;26485.8;1.48465;0
20200405134148963_SVAKOV-R12_snap.fits;1.93548;26513.7;1.73557;0
20200405134255352_SVAKOV-R12_met.fits;2.11375;26500.5;5.20436;0.341333
20200405134341944_SVAKOV-R12_met.fits;1.77919;26507.8;10.0659;0.341333
20200405134249037_SVAKOV-R12_snap.fits;2.00454;26477.1;1.60267;0
20200405134442360_SVAKOV-R12_met.fits;1.65519;26519.5;14.2853;0.512
20200405134349112_SVAKOV-R12_snap.fits;1.90409;26497.6;1.75446;0
20200405134517005_SVAKOV-R12_met.fits;1.82951;26507.8;4.15189;0.170667
20200405134449187_SVAKOV-R12_snap.fits;2.28017;26468.3;1.57777;0
20200405134549261_SVAKOV-R12_snap.fits;1.86205;26497.6;1.89132;0
20200405134649336_SVAKOV-R12_snap.fits;1.61764;26455.1;1.72182;0
20200405134823715_SVAKOV-R12_met.fits;1.82514;26502;22.8609;0.341333
20200405134749411_SVAKOV-R12_snap.fits;1.80538;26532.7;1.54031;0
20200405134939149_SVAKOV-R12_met.fits;1.77284;26513.7;3.6297;0.170667
20200405134849485_SVAKOV-R12_snap.fits;1.79851;26455.1;1.83306;0
20200405134957069_SVAKOV-R12_met.fits;1.66641;26500.5;4.48717;0.170667
20200405134949560_SVAKOV-R12_snap.fits;1.95168;26478.5;2.15373;0
20200405135106531_SVAKOV-R12_met.fits;1.79568;26504.9;4.82433;0.341333
20200405135113187_SVAKOV-R12_met.fits;2.16975;26496.1;13.1999;0.341333
20200405135049635_SVAKOV-R12_snap.fits;1.76829;26458;1.72192;0
20200405135149709_SVAKOV-R12_snap.fits;2.00181;26450.7;1.64906;0
20200405135246712_SVAKOV-R12_met.fits;2.05952;26497.6;8.7734;0.170667
20200405135317773_SVAKOV-R12_met.fits;2.17816;26499;18.6995;0.682667
20200405135249784_SVAKOV-R12_snap.fits;2.03593;26507.8;1.91331;0
20200405135349859_SVAKOV-R12_snap.fits;1.78993;26490.2;1.58273;0
20200405135449933_SVAKOV-R12_snap.fits;1.62877;26500.5;1.7848;0
20200405135550008_SVAKOV-R12_snap.fits;2.27308;26531.2;1.69563;0
20200405135650083_SVAKOV-R12_snap.fits;2.00807;26523.9;1.6793;0
20200405135750157_SVAKOV-R12_snap.fits;2.08808;26474.1;1.46274;0
20200405135850232_SVAKOV-R12_snap.fits;1.98785;26528.3;2.12402;0
20200405135950307_SVAKOV-R12_snap.fits;1.73683;26528.3;1.54667;0
