# file name; noise; peak f.; mag.; duration
20200405055520824_SVAKOV-R12_met.fits;2.13024;26459.5;24.9302;0.341333
20200405055717901_SVAKOV-R12_met.fits;1.82093;26525.4;3.8534;0.170667
20200405055730019_SVAKOV-R12_met.fits;1.91079;26482.9;6.03454;0.170667
20200405055805517_SVAKOV-R12_met.fits;1.84277;26490.2;5.45785;0.170667
20200405060014541_SVAKOV-R12_snap.fits;1.945;26516.6;1.31836;0
20200405060205987_SVAKOV-R12_met.fits;2.00049;26518.1;4.19479;0.170667
20200405060114616_SVAKOV-R12_snap.fits;2.12673;26545.9;1.93014;0
20200405060217592_SVAKOV-R12_met.fits;2.18983;26497.6;4.57413;0.170667
20200405060242168_SVAKOV-R12_met.fits;1.99381;26494.6;4.82097;0.170667
20200405060310328_SVAKOV-R12_met.fits;2.10271;26490.2;5.04262;0.170667
20200405060214691_SVAKOV-R12_snap.fits;1.72277;26481.4;1.85917;0
20200405060314765_SVAKOV-R12_snap.fits;2.13564;26455.1;1.54381;0
20200405060414840_SVAKOV-R12_snap.fits;1.98844;26507.8;1.52486;0
20200405060540003_SVAKOV-R12_met.fits;2.04547;26507.8;4.20485;0.170667
20200405060514915_SVAKOV-R12_snap.fits;1.69395;26528.3;2.03056;0
20200405060616184_SVAKOV-R12_met.fits;2.06453;26504.9;18.162;0.341333
20200405060630349_SVAKOV-R12_met.fits;2.2702;26496.1;4.91295;0.170667
20200405060614989_SVAKOV-R12_snap.fits;2.20252;26519.5;2.11704;0
20200405060715064_SVAKOV-R12_snap.fits;2.20563;26502;1.63741;0
20200405060815821_SVAKOV-R12_met.fits;2.20983;26482.9;20.4867;1.024
20200405060815139_SVAKOV-R12_snap.fits;1.91802;26493.2;1.81525;0
20200405060915213_SVAKOV-R12_met.fits;1.79792;26494.6;9.33418;0.341333
20200405060942691_SVAKOV-R12_met.fits;2.26186;26493.2;6.46979;0.170667
20200405060915213_SVAKOV-R12_snap.fits;2.15891;26543;1.84974;0
20200405061015288_SVAKOV-R12_snap.fits;2.10731;26521;1.73472;0
20200405061115363_SVAKOV-R12_snap.fits;2.44429;26506.3;1.769;0
20200405061233016_SVAKOV-R12_met.fits;2.15859;26510.7;4.7334;0.170667
20200405061215437_SVAKOV-R12_snap.fits;2.1052;26474.1;2.07108;0
20200405061315512_SVAKOV-R12_snap.fits;1.8995;26512.2;1.99239;0
20200405061415587_SVAKOV-R12_snap.fits;2.37669;26462.4;1.83997;0
20200405061555597_SVAKOV-R12_met.fits;2.17097;26503.4;5.15451;0.170667
20200405061515661_SVAKOV-R12_snap.fits;2.33043;26509.3;1.7714;0
20200405061624099_SVAKOV-R12_met.fits;2.35615;26494.6;4.82995;0.341333
20200405061658061_SVAKOV-R12_met.fits;1.90375;26487.3;8.01121;0.341333
20200405061615736_SVAKOV-R12_snap.fits;2.12053;26449.2;1.89507;0
20200405061733560_SVAKOV-R12_met.fits;1.96452;26497.6;4.56185;0.341333
20200405061749603_SVAKOV-R12_met.fits;2.34334;26496.1;8.81666;0.170667
20200405061715811_SVAKOV-R12_snap.fits;1.85995;26516.6;1.47121;0
20200405061815885_SVAKOV-R12_snap.fits;2.12928;26484.4;1.95851;0
20200405061915960_SVAKOV-R12_snap.fits;1.98525;26507.8;2.19348;0
20200405062051363_SVAKOV-R12_met.fits;1.96885;26507.8;5.04613;0.170667
20200405062016035_SVAKOV-R12_snap.fits;2.67457;26528.3;2.10084;0
20200405062126008_SVAKOV-R12_met.fits;2.2683;26488.8;10.3779;0.170667
20200405062116109_SVAKOV-R12_snap.fits;2.49796;26506.3;2.11477;0
20200405062216184_SVAKOV-R12_snap.fits;2.23454;26493.2;2.01942;0
20200405062317795_SVAKOV-R12_met.fits;2.1787;26493.2;5.03667;0.341333
20200405062316259_SVAKOV-R12_snap.fits;2.00097;26543;2.29208;0
20200405062416333_SVAKOV-R12_snap.fits;2.36881;26513.7;1.72587;0
20200405062516408_SVAKOV-R12_snap.fits;2.21127;26507.8;2.20467;0
20200405062648397_SVAKOV-R12_met.fits;2.31377;26510.7;5.69222;0.170667
20200405062656931_SVAKOV-R12_met.fits;2.12921;26513.7;11.5048;0.341333
20200405062659491_SVAKOV-R12_met.fits;2.50077;26484.4;5.29554;0.341333
20200405062616483_SVAKOV-R12_snap.fits;1.81987;26535.6;1.47062;0
20200405062716557_SVAKOV-R12_snap.fits;2.03989;26482.9;2.07549;0
20200405062816632_SVAKOV-R12_snap.fits;2.61696;26504.9;1.81131;0
20200405062917901_SVAKOV-R12_met.fits;2.28923;26503.4;6.40191;0.170667
20200405062916707_SVAKOV-R12_snap.fits;2.22474;26475.6;1.84572;0
20200405063016781_SVAKOV-R12_snap.fits;2.18091;26535.6;1.84276;0
20200405063128461_SVAKOV-R12_met.fits;2.07998;26496.1;7.18478;0.170667
20200405063205325_SVAKOV-R12_met.fits;2.22403;26494.6;6.1579;0.341333
20200405063116856_SVAKOV-R12_snap.fits;2.20538;26468.3;2.18832;0
20200405063216931_SVAKOV-R12_snap.fits;2.02781;26471.2;2.05185;0
20200405063351309_SVAKOV-R12_met.fits;2.19925;26480;5.54608;0.341333
20200405063317005_SVAKOV-R12_snap.fits;2.30829;26493.2;2.24335;0
20200405063454285_SVAKOV-R12_met.fits;2.0079;26452.1;4.41095;0.170667
20200405063417080_SVAKOV-R12_snap.fits;2.36774;26547.4;1.76051;0
20200405063517155_SVAKOV-R12_snap.fits;2.49416;26535.6;2.26709;0
20200405063617229_SVAKOV-R12_snap.fits;2.46138;26471.2;2.04376;0
20200405063717304_SVAKOV-R12_snap.fits;2.37408;26500.5;1.79055;0
20200405063817379_SVAKOV-R12_snap.fits;2.25957;26507.8;1.81408;0
20200405063921549_SVAKOV-R12_met.fits;2.24709;26449.2;5.26572;0.170667
20200405063917453_SVAKOV-R12_snap.fits;1.92229;26500.5;1.63121;0
20200405064017528_SVAKOV-R12_snap.fits;2.24677;26468.3;1.83526;0
20200405064127501_SVAKOV-R12_met.fits;2.10355;26521;13.8848;0.512
20200405064117603_SVAKOV-R12_snap.fits;2.58285;26503.4;1.87664;0
20200405064310584_SVAKOV-R12_met.fits;2.31237;26488.8;6.46448;0.853333
20200405064217677_SVAKOV-R12_snap.fits;1.98536;26537.1;1.56479;0
20200405064353592_SVAKOV-R12_met.fits;2.08299;26497.6;16.5299;0.341333
20200405064317752_SVAKOV-R12_snap.fits;2.39604;26544.4;2.21296;0
20200405064434381_SVAKOV-R12_met.fits;1.91077;26493.2;5.33274;0.170667
20200405064417827_SVAKOV-R12_snap.fits;2.30393;26493.2;1.66648;0
20200405064517901_SVAKOV-R12_snap.fits;2.45556;26506.3;2.91757;0
20200405064617976_SVAKOV-R12_snap.fits;2.52331;26503.4;1.59554;0
20200405064718051_SVAKOV-R12_snap.fits;2.40398;26519.5;1.8688;0
20200405064818125_SVAKOV-R12_snap.fits;2.16836;26541.5;2.36018;0
20200405064951139_SVAKOV-R12_met.fits;2.27821;26499;5.16952;0.170667
20200405064918200_SVAKOV-R12_snap.fits;2.69042;26525.4;2.08371;0
20200405065019128_SVAKOV-R12_met.fits;2.15111;26482.9;4.85351;0.170667
20200405065018275_SVAKOV-R12_snap.fits;2.07821;26526.9;2.41328;0
20200405065120568_SVAKOV-R12_met.fits;2.01218;26494.6;4.69897;0.170667
20200405065204600_SVAKOV-R12_met.fits;2.205;26480;5.26469;0.170667
20200405065118349_SVAKOV-R12_snap.fits;2.22666;26463.9;1.7873;0
20200405065250339_SVAKOV-R12_met.fits;2.22267;26482.9;6.98354;0.682667
20200405065218424_SVAKOV-R12_snap.fits;2.41778;26525.4;2.09243;0
20200405065336248_SVAKOV-R12_met.fits;2.24705;26500.5;5.40038;0.341333
20200405065318499_SVAKOV-R12_snap.fits;2.25964;26493.2;8.5456;0
20200405065418573_SVAKOV-R12_snap.fits;1.97517;26532.7;2.00993;0
20200405065518648_SVAKOV-R12_snap.fits;2.21088;26521;1.69477;0
20200405065618723_SVAKOV-R12_snap.fits;2.20505;26529.8;2.42609;0
20200405065718797_SVAKOV-R12_snap.fits;2.39504;26544.4;1.85505;0
20200405065818872_SVAKOV-R12_snap.fits;1.76932;26449.2;1.80809;0
20200405065918947_SVAKOV-R12_snap.fits;2.29204;26481.4;1.65419;0
