# file name; noise; peak f.; mag.; duration
20200405065416867_SVAKOV-R12_met.fits;2.21947;26494.6;4.48484;0.512
20200405065433592_SVAKOV-R12_met.fits;2.00934;26491.7;9.61734;0.170667
20200405065834915_SVAKOV-R12_met.fits;2.16135;26494.6;4.50793;0.170667
20200405065845667_SVAKOV-R12_met.fits;2.39464;26475.6;6.5522;0.170667
20200405065942499_SVAKOV-R12_met.fits;2.29188;26507.8;5.32889;0.170667
20200405065959565_SVAKOV-R12_met.fits;2.32802;26490.2;5.50782;0.341333
20200405070014072_SVAKOV-R12_met.fits;2.76496;26484.4;5.53852;0.170667
20200405070019021_SVAKOV-R12_snap.fits;1.91254;26544.4;5.02329;0
20200405070117560_SVAKOV-R12_met.fits;1.91254;26544.4;5.02329;0.341333
20200405070119096_SVAKOV-R12_snap.fits;2.11121;26541.5;1.99656;0
20200405070219171_SVAKOV-R12_snap.fits;2.08475;26518.1;1.63571;0
20200405070327949_SVAKOV-R12_met.fits;1.99316;26512.2;40.0187;0.853333
20200405070319245_SVAKOV-R12_snap.fits;2.47972;26458;2.13878;0
20200405070514445_SVAKOV-R12_met.fits;1.71345;26499;6.06685;0.341333
20200405070419320_SVAKOV-R12_snap.fits;2.12238;26535.6;2.2223;0
20200405070555917_SVAKOV-R12_met.fits;2.2527;26490.2;7.11955;0.341333
20200405070519395_SVAKOV-R12_snap.fits;2.0599;26491.7;2.20729;0
20200405070615544_SVAKOV-R12_met.fits;2.16652;26488.8;6.7185;0.682667
20200405070619469_SVAKOV-R12_snap.fits;2.1163;26455.1;1.81112;0
20200405070732173_SVAKOV-R12_met.fits;1.89675;26499;5.75562;0.341333
20200405070719544_SVAKOV-R12_snap.fits;2.71095;26515.1;3.11298;0
20200405070817571_SVAKOV-R12_met.fits;2.18462;26523.9;5.73666;0.512
20200405070914403_SVAKOV-R12_met.fits;2.34696;26516.6;4.87977;0.170667
20200405070819619_SVAKOV-R12_snap.fits;1.97934;26491.7;6.91443;0
20200405070917987_SVAKOV-R12_met.fits;1.97934;26491.7;6.75478;0.853333
20200405070946317_SVAKOV-R12_met.fits;1.99764;26506.3;4.88851;0.170667
20200405070919693_SVAKOV-R12_snap.fits;2.44324;26494.6;1.86808;0
20200405071047245_SVAKOV-R12_met.fits;1.89883;26499;4.17304;0.170667
20200405071102264_SVAKOV-R12_met.fits;2.08547;26494.6;6.78268;0.170667
20200405071110285_SVAKOV-R12_met.fits;2.23457;26487.3;12.2544;0.341333
20200405071019768_SVAKOV-R12_snap.fits;2.04457;26510.7;1.87842;0
20200405071206776_SVAKOV-R12_met.fits;2.12613;26484.4;4.58897;0.170667
20200405071119843_SVAKOV-R12_snap.fits;2.17799;26469.7;2.15522;0
20200405071234253_SVAKOV-R12_met.fits;2.22848;26494.6;5.55817;0.512
20200405071219917_SVAKOV-R12_snap.fits;2.06719;26531.2;2.06692;0
20200405071319992_SVAKOV-R12_snap.fits;2.73357;26496.1;1.98857;0
20200405071420067_SVAKOV-R12_snap.fits;2.45915;26482.9;1.64393;0
20200405071615437_SVAKOV-R12_met.fits;2.15915;26529.8;5.49639;0.853333
20200405071520141_SVAKOV-R12_snap.fits;2.59166;26504.9;2.25269;0
20200405071708173_SVAKOV-R12_met.fits;1.88395;26538.6;4.38586;1.024
20200405071620216_SVAKOV-R12_snap.fits;1.74949;26515.1;1.64018;0
20200405071723704_SVAKOV-R12_met.fits;1.85442;26458;5.323;0.341333
20200405071757667_SVAKOV-R12_met.fits;2.16077;26496.1;5.12795;0.170667
20200405071720291_SVAKOV-R12_snap.fits;2.08766;26512.2;2.11654;0
20200405071820536_SVAKOV-R12_met.fits;1.8068;26488.8;3.8547;0.170667
20200405071829581_SVAKOV-R12_met.fits;2.05523;26455.1;4.36998;0.170667
20200405071857912_SVAKOV-R12_met.fits;2.00809;26478.5;4.29054;1.024
20200405071820365_SVAKOV-R12_snap.fits;2.17251;26494.6;2.1401;0
20200405071927949_SVAKOV-R12_met.fits;1.96704;26507.8;9.65247;0.341333
20200405071950989_SVAKOV-R12_met.fits;1.9543;26521;4.63523;1.19467
20200405072015565_SVAKOV-R12_met.fits;1.94043;26547.4;5.28185;0.853333
20200405071920440_SVAKOV-R12_snap.fits;2.22478;26458;2.06152;0
20200405072044579_SVAKOV-R12_met.fits;2.19408;26543;5.01741;0.512
20200405072051064_SVAKOV-R12_met.fits;2.44901;26499;6.36006;0.170667
20200405072020515_SVAKOV-R12_snap.fits;2.06317;26487.3;2.21849;0
20200405072128781_SVAKOV-R12_met.fits;2.31747;26502;5.50783;0.853333
20200405072205304_SVAKOV-R12_met.fits;2.04339;26522.5;4.13179;1.19467
20200405072120589_SVAKOV-R12_snap.fits;1.96215;26478.5;2.48206;0
20200405072230051_SVAKOV-R12_met.fits;1.99292;26540;4.14963;0.512
20200405072258723_SVAKOV-R12_met.fits;1.919;26538.6;4.30146;0.682667
20200405072220664_SVAKOV-R12_snap.fits;2.07244;26460.9;2.37232;0
20200405072402723_SVAKOV-R12_met.fits;2.33602;26507.8;6.65566;0.170667
20200405072320739_SVAKOV-R12_snap.fits;1.97902;26499;2.01457;0
20200405072440440_SVAKOV-R12_met.fits;2.10716;26499;31.2698;0.682667
20200405072500237_SVAKOV-R12_met.fits;2.49743;26496.1;5.40688;0.170667
20200405072511501_SVAKOV-R12_met.fits;2.14182;26502;4.47774;0.170667
20200405072420813_SVAKOV-R12_snap.fits;2.14541;26460.9;2.13588;0
20200405072519864_SVAKOV-R12_met.fits;2.18323;26500.5;5.05601;0.341333
20200405072540344_SVAKOV-R12_met.fits;1.91429;26482.9;4.00213;0.170667
20200405072556045_SVAKOV-R12_met.fits;1.75108;26491.7;8.71167;0.170667
20200405072520888_SVAKOV-R12_snap.fits;1.99657;26469.7;1.91486;0
20200405072623693_SVAKOV-R12_met.fits;1.53965;26481.4;3.41274;0.170667
20200405072714723_SVAKOV-R12_met.fits;2.37484;26488.8;7.43403;0.341333
20200405072620963_SVAKOV-R12_snap.fits;2.12167;26545.9;2.04681;0
20200405072721037_SVAKOV-R12_snap.fits;2.44481;26516.6;1.97984;0
20200405072821112_SVAKOV-R12_snap.fits;2.69314;26537.1;2.13309;0
20200405072921187_SVAKOV-R12_snap.fits;1.97116;26456.5;1.97848;0
20200405073040717_SVAKOV-R12_met.fits;2.09592;26456.5;10.7631;0.170667
20200405073021261_SVAKOV-R12_snap.fits;1.92401;26471.2;1.81347;0
20200405073121336_SVAKOV-R12_snap.fits;2.64828;26515.1;1.90119;0
20200405073245816_SVAKOV-R12_met.fits;2.1654;26504.9;4.4364;0.341333
20200405073221411_SVAKOV-R12_snap.fits;2.25034;26534.2;2.24108;0
20200405073358179_SVAKOV-R12_met.fits;2.44264;26500.5;5.73659;0.170667
20200405073407736_SVAKOV-R12_met.fits;2.58647;26506.3;5.23494;0.170667
20200405073321485_SVAKOV-R12_snap.fits;2.36159;26472.7;1.9518;0
20200405073434701_SVAKOV-R12_met.fits;2.29403;26499;16.5644;1.87733
20200405073421560_SVAKOV-R12_snap.fits;2.90637;26458;2.32785;0
20200405073521635_SVAKOV-R12_snap.fits;1.9405;26532.7;2.48336;0
20200405073633315_SVAKOV-R12_met.fits;2.77255;26499;8.28873;0.341333
20200405073637240_SVAKOV-R12_met.fits;2.11894;26494.6;17.0358;0.341333
20200405073653965_SVAKOV-R12_met.fits;2.04408;26499;6.88188;0.341333
20200405073657549_SVAKOV-R12_met.fits;2.21402;26507.8;7.10184;0.170667
20200405073708472_SVAKOV-R12_met.fits;1.99455;26482.9;5.39282;0.170667
20200405073714616_SVAKOV-R12_met.fits;2.39393;26535.6;5.38431;0.170667
20200405073621709_SVAKOV-R12_snap.fits;2.1995;26485.8;1.87317;0
20200405073721784_SVAKOV-R12_snap.fits;2.44363;26513.7;1.97595;0
20200405073821859_SVAKOV-R12_snap.fits;2.30019;26468.3;2.17333;0
20200405073943949_SVAKOV-R12_met.fits;2.13734;26522.5;7.5337;0.341333
20200405073921933_SVAKOV-R12_snap.fits;2.19952;26478.5;1.57336;0
20200405074032077_SVAKOV-R12_met.fits;2.22341;26502;4.99707;0.170667
20200405074046413_SVAKOV-R12_met.fits;1.9641;26509.3;4.42655;0.170667
20200405074056824_SVAKOV-R12_met.fits;2.0956;26499;4.34115;0.170667
20200405074022008_SVAKOV-R12_snap.fits;2.24537;26515.1;1.70355;0
20200405074137955_SVAKOV-R12_met.fits;1.90716;26491.7;3.84752;0.170667
20200405074212600_SVAKOV-R12_met.fits;2.60233;26481.4;9.99623;0.170667
20200405074122083_SVAKOV-R12_snap.fits;2.4145;26502;1.91957;0
20200405074252024_SVAKOV-R12_met.fits;2.71542;26463.9;6.00251;0.170667
20200405074222157_SVAKOV-R12_snap.fits;2.17858;26499;1.7561;0
20200405074322232_SVAKOV-R12_snap.fits;2.38842;26534.2;2.24921;0
20200405074422307_SVAKOV-R12_snap.fits;2.35458;26490.2;2.7582;0
20200405074533304_SVAKOV-R12_met.fits;1.77457;26491.7;3.69599;0.170667
20200405074522381_SVAKOV-R12_snap.fits;1.97636;26537.1;1.80152;0
20200405074648056_SVAKOV-R12_met.fits;2.22182;26509.3;9.49188;0.512
20200405074622456_SVAKOV-R12_snap.fits;2.05921;26545.9;2.53657;0
20200405074805539_SVAKOV-R12_met.fits;2.32218;26499;14.0679;0.512
20200405074722531_SVAKOV-R12_snap.fits;2.19245;26452.1;2.32369;0
20200405074822605_SVAKOV-R12_snap.fits;2.36499;26463.9;1.74616;0
20200405074925411_SVAKOV-R12_met.fits;2.11635;26496.1;4.23647;0.170667
20200405074922680_SVAKOV-R12_snap.fits;2.27758;26480;1.64393;0
20200405075056717_SVAKOV-R12_met.fits;2.09419;26502;5.4939;0.170667
20200405075022755_SVAKOV-R12_snap.fits;2.26747;26529.8;1.64104;0
20200405075210445_SVAKOV-R12_met.fits;2.02745;26491.7;6.48716;0.341333
20200405075122829_SVAKOV-R12_snap.fits;2.26231;26493.2;1.85603;0
20200405075259085_SVAKOV-R12_met.fits;2.53782;26526.9;17.7672;0.682667
20200405075222904_SVAKOV-R12_snap.fits;2.02795;26525.4;2.41308;0
20200405075322979_SVAKOV-R12_snap.fits;2.77862;26488.8;2.44642;0
20200405075423053_SVAKOV-R12_snap.fits;2.18226;26506.3;2.16206;0
20200405075523128_SVAKOV-R12_snap.fits;1.81943;26485.8;2.45454;0
20200405075623203_SVAKOV-R12_snap.fits;2.22676;26459.5;1.85539;0
20200405075723277_SVAKOV-R12_snap.fits;2.05794;26456.5;2.31779;0
20200405075823352_SVAKOV-R12_snap.fits;2.50094;26471.2;1.49538;0
20200405075923427_SVAKOV-R12_snap.fits;2.30189;26528.3;1.94529;0
