# file name; noise; peak f.; mag.; duration
20200405155811064_SVAKOV-R12_met.fits;2.1317;26488.8;6.45281;0.170667
20200405160059341_SVAKOV-R12_snap.fits;1.93872;26471.2;1.85498;0
20200405160159416_SVAKOV-R12_snap.fits;1.80458;26472.7;2.00943;0
20200405160259491_SVAKOV-R12_snap.fits;2.03475;26463.9;1.9876;0
20200405160424312_SVAKOV-R12_met.fits;1.97826;26504.9;5.86652;0.170667
20200405160359565_SVAKOV-R12_snap.fits;2.09357;26518.1;1.27172;0
20200405160459640_SVAKOV-R12_snap.fits;2.11008;26490.2;1.45338;0
20200405160559715_SVAKOV-R12_snap.fits;2.07846;26545.9;1.9322;0
20200405160656888_SVAKOV-R12_met.fits;2.33835;26497.6;5.98593;0.170667
20200405160659789_SVAKOV-R12_snap.fits;2.08058;26535.6;1.91482;0
20200405160759864_SVAKOV-R12_snap.fits;1.51003;26547.4;2.23113;0
20200405160859939_SVAKOV-R12_snap.fits;2.33468;26545.9;2.01699;0
20200405161033464_SVAKOV-R12_met.fits;2.30881;26488.8;4.80206;0.341333
20200405161000013_SVAKOV-R12_snap.fits;1.96787;26450.7;1.58375;0
20200405161100088_SVAKOV-R12_snap.fits;1.95977;26526.9;1.35471;0
20200405161200163_SVAKOV-R12_snap.fits;2.17282;26540;1.83528;0
20200405161300237_SVAKOV-R12_snap.fits;2.37975;26471.2;1.69479;0
20200405161400312_SVAKOV-R12_snap.fits;2.03944;26521;1.58925;0
20200405161500387_SVAKOV-R12_snap.fits;2.45673;26531.2;1.84538;0
20200405161600461_SVAKOV-R12_snap.fits;2.09319;26534.2;2.0628;0
20200405161707875_SVAKOV-R12_met.fits;2.13457;26504.9;6.06148;0.341333
20200405161700536_SVAKOV-R12_snap.fits;2.27723;26506.3;1.39148;0
20200405161800611_SVAKOV-R12_snap.fits;1.88271;26471.2;1.63626;0
20200405161900685_SVAKOV-R12_snap.fits;2.08228;26540;1.89925;0
20200405162048376_SVAKOV-R12_met.fits;2.02016;26532.7;4.71229;0.170667
20200405162000760_SVAKOV-R12_snap.fits;2.48359;26529.8;1.83264;0
20200405162100835_SVAKOV-R12_snap.fits;2.09684;26482.9;1.32771;0
20200405162200909_SVAKOV-R12_snap.fits;1.9871;26544.4;1.66457;0
20200405162300984_SVAKOV-R12_snap.fits;2.04031;26529.8;2.26276;0
20200405162401059_SVAKOV-R12_snap.fits;2.01125;26523.9;1.45157;0
20200405162552163_SVAKOV-R12_met.fits;2.48232;26500.5;11.688;0.341333
20200405162501133_SVAKOV-R12_snap.fits;2.28173;26458;1.92507;0
20200405162601208_SVAKOV-R12_snap.fits;1.85776;26528.3;2.004;0
20200405162658552_SVAKOV-R12_met.fits;1.98933;26504.9;4.71253;0.341333
20200405162701283_SVAKOV-R12_snap.fits;1.89185;26545.9;1.33772;0
20200405162801357_SVAKOV-R12_snap.fits;2.04331;26465.3;1.40485;0
20200405162901432_SVAKOV-R12_snap.fits;1.70744;26541.5;1.38378;0
20200405163001507_SVAKOV-R12_snap.fits;1.72538;26459.5;1.66119;0
20200405163101581_SVAKOV-R12_snap.fits;1.80012;26474.1;1.48765;0
20200405163201656_SVAKOV-R12_snap.fits;2.00252;26504.9;2.39801;0
20200405163301731_SVAKOV-R12_snap.fits;2.09075;26500.5;2.30653;0
20200405163401805_SVAKOV-R12_snap.fits;2.06705;26544.4;2.21875;0
20200405163501880_SVAKOV-R12_snap.fits;2.33016;26449.2;1.71961;0
20200405163601955_SVAKOV-R12_snap.fits;2.05063;26535.6;1.19621;0
20200405163702029_SVAKOV-R12_snap.fits;2.099;26500.5;1.34436;0
20200405163802104_SVAKOV-R12_snap.fits;2.39091;26487.3;1.47504;0
20200405163929144_SVAKOV-R12_met.fits;2.41422;26519.5;6.03791;0.341333
20200405163902179_SVAKOV-R12_snap.fits;2.22308;26515.1;2.3332;0
20200405164002253_SVAKOV-R12_snap.fits;1.87518;26528.3;1.49423;0
20200405164102840_SVAKOV-R12_met.fits;1.78164;26510.7;6.08266;0.341333
20200405164102328_SVAKOV-R12_snap.fits;1.86458;26469.7;1.56828;0
20200405164202403_SVAKOV-R12_snap.fits;2.11943;26480;1.3932;0
20200405164302477_SVAKOV-R12_snap.fits;2.17797;26478.5;2.01352;0
20200405164402552_SVAKOV-R12_snap.fits;2.26007;26450.7;2.11603;0
20200405164502627_SVAKOV-R12_snap.fits;2.00489;26449.2;1.63212;0
20200405164609699_SVAKOV-R12_met.fits;1.90136;26488.8;6.65713;0.170667
20200405164602701_SVAKOV-R12_snap.fits;2.0469;26485.8;1.83477;0
20200405164702776_SVAKOV-R12_snap.fits;2.20619;26516.6;2.09817;0
20200405164802851_SVAKOV-R12_snap.fits;1.9147;26515.1;1.26882;0
20200405164857635_SVAKOV-R12_met.fits;1.83782;26500.5;8.99536;2.21867
20200405164902925_SVAKOV-R12_snap.fits;2.60898;26449.2;1.7044;0
20200405165024163_SVAKOV-R12_met.fits;2.40713;26512.2;7.00549;0.512
20200405165058467_SVAKOV-R12_met.fits;1.88015;26502;16.7861;0.512
20200405165003000_SVAKOV-R12_snap.fits;1.83166;26506.3;1.71927;0
20200405165103075_SVAKOV-R12_snap.fits;2.00268;26521;1.13966;0
20200405165203149_SVAKOV-R12_snap.fits;1.7633;26472.7;1.68406;0
20200405165313293_SVAKOV-R12_met.fits;2.22297;26507.8;5.50891;0.170667
20200405165303224_SVAKOV-R12_snap.fits;1.85327;26468.3;1.31627;0
20200405165403299_SVAKOV-R12_snap.fits;2.15249;26540;1.75044;0
20200405165503373_SVAKOV-R12_snap.fits;2.20471;26481.4;1.94896;0
20200405165603448_SVAKOV-R12_snap.fits;2.02502;26466.8;1.94878;0
20200405165703523_SVAKOV-R12_snap.fits;2.10503;26521;1.25082;0
20200405165803597_SVAKOV-R12_snap.fits;1.80167;26460.9;1.92869;0
20200405165903672_SVAKOV-R12_snap.fits;2.13454;26480;1.7223;0
