# file name; noise; peak f.; mag.; duration
20200405105428131_SVAKOV-R12_met.fits;2.03832;26500.5;4.5729;0.170667
20200405105538957_SVAKOV-R12_met.fits;2.78246;26485.8;7.8447;0.682667
20200405105737400_SVAKOV-R12_met.fits;2.23143;26507.8;14.4415;0.512
20200405105813411_SVAKOV-R12_met.fits;2.14698;26512.2;5.65158;0.170667
20200405105855565_SVAKOV-R12_met.fits;1.89631;26500.5;5.86447;0.341333
20200405110057763_SVAKOV-R12_met.fits;2.45579;26523.9;4.95694;0.341333
20200405110117389_SVAKOV-R12_met.fits;1.96183;26507.8;3.95617;0.170667
20200405110036941_SVAKOV-R12_snap.fits;2.17884;26509.3;2.37221;0
20200405110139747_SVAKOV-R12_met.fits;2.70778;26487.3;6.39205;0.170667
20200405110155277_SVAKOV-R12_met.fits;2.85111;26496.1;6.00735;0.170667
20200405110137016_SVAKOV-R12_snap.fits;2.50342;26512.2;2.04194;0
20200405110237091_SVAKOV-R12_snap.fits;2.5818;26455.1;1.74393;0
20200405110352355_SVAKOV-R12_met.fits;1.98362;26491.7;25.4456;0.853333
20200405110337165_SVAKOV-R12_snap.fits;2.31622;26502;1.65787;0
20200405110442019_SVAKOV-R12_met.fits;2.72048;26499;9.11709;0.170667
20200405110517517_SVAKOV-R12_met.fits;1.86697;26482.9;4.40234;0.341333
20200405110437240_SVAKOV-R12_snap.fits;2.65749;26481.4;1.94477;0
20200405110600013_SVAKOV-R12_met.fits;2.08007;26490.2;6.13584;0.170667
20200405110537315_SVAKOV-R12_snap.fits;2.29023;26522.5;1.88977;0
20200405110637389_SVAKOV-R12_snap.fits;2.29951;26534.2;1.60186;0
20200405110737464_SVAKOV-R12_snap.fits;1.74269;26472.7;1.76914;0
20200405110837539_SVAKOV-R12_snap.fits;2.15378;26503.4;1.42567;0
20200405110937613_SVAKOV-R12_snap.fits;2.0794;26544.4;1.89008;0
20200405111037688_SVAKOV-R12_snap.fits;1.9499;26500.5;2.05012;0
20200405111137763_SVAKOV-R12_snap.fits;2.29554;26458;3.03789;0
20200405111237837_SVAKOV-R12_snap.fits;2.21832;26506.3;1.96844;0
20200405111337912_SVAKOV-R12_snap.fits;2.08238;26499;1.7287;0
20200405111437987_SVAKOV-R12_snap.fits;1.65639;26490.2;1.56699;0
20200405111539768_SVAKOV-R12_met.fits;1.89073;26513.7;19.4287;0.682667
20200405111544035_SVAKOV-R12_met.fits;1.97321;26482.9;64.4244;0.682667
20200405111548984_SVAKOV-R12_met.fits;1.69261;26485.8;3.61307;0.512
20200405111538061_SVAKOV-R12_snap.fits;2.1982;26543;1.61365;0
20200405111638136_SVAKOV-R12_snap.fits;1.90027;26487.3;1.71318;0
20200405111800909_SVAKOV-R12_met.fits;2.31416;26512.2;7.64077;0.170667
20200405111738211_SVAKOV-R12_snap.fits;1.90907;26472.7;1.44545;0
20200405111838285_SVAKOV-R12_snap.fits;2.83927;26496.1;2.03239;0
20200405111938360_SVAKOV-R12_snap.fits;1.97734;26471.2;1.92422;0
20200405112038435_SVAKOV-R12_snap.fits;2.22568;26515.1;1.66088;0
20200405112215203_SVAKOV-R12_met.fits;1.68625;26504.9;20.3637;0.341333
20200405112138509_SVAKOV-R12_snap.fits;1.89673;26507.8;1.30398;0
20200405112238584_SVAKOV-R12_snap.fits;2.19045;26538.6;1.78991;0
20200405112338659_SVAKOV-R12_snap.fits;1.73068;26480;1.30501;0
20200405112452387_SVAKOV-R12_met.fits;1.79309;26500.5;5.93134;0.170667
20200405112512184_SVAKOV-R12_met.fits;1.65319;26496.1;6.77843;0.170667
20200405112522253_SVAKOV-R12_met.fits;1.79928;26484.4;5.27586;0.170667
20200405112438733_SVAKOV-R12_snap.fits;2.38212;26497.6;17.1114;0
20200405112537101_SVAKOV-R12_met.fits;2.38212;26496.1;17.3276;0.341333
20200405112538808_SVAKOV-R12_snap.fits;2.22009;26452.1;2.29074;0
20200405112719672_SVAKOV-R12_met.fits;1.92977;26497.6;4.30965;1.70667
20200405112725304_SVAKOV-R12_met.fits;2.0449;26507.8;5.54924;0.170667
20200405112638883_SVAKOV-R12_snap.fits;1.9909;26523.9;1.92994;0
20200405112827768_SVAKOV-R12_met.fits;1.72442;26496.1;14.2697;2.048
20200405112738957_SVAKOV-R12_snap.fits;1.78997;26472.7;1.82032;0
20200405112848589_SVAKOV-R12_met.fits;1.81573;26500.5;9.60116;0.341333
20200405112839032_SVAKOV-R12_snap.fits;1.97237;26532.7;2.02471;0
20200405112949859_SVAKOV-R12_met.fits;1.79572;26503.4;13.0803;0.170667
20200405113003171_SVAKOV-R12_met.fits;1.74659;26494.6;3.92206;0.341333
20200405113013240_SVAKOV-R12_met.fits;1.66571;26506.3;3.71617;0.170667
20200405112939107_SVAKOV-R12_snap.fits;2.01861;26528.3;1.99791;0
20200405113039181_SVAKOV-R12_snap.fits;1.67023;26534.2;1.79891;0
20200405113139256_SVAKOV-R12_snap.fits;1.80336;26519.5;1.35754;0
20200405113257080_SVAKOV-R12_met.fits;1.94828;26488.8;70.5496;0.341333
20200405113239331_SVAKOV-R12_snap.fits;2.27702;26496.1;1.50771;0
20200405113429069_SVAKOV-R12_met.fits;2.06496;26497.6;6.89198;0.170667
20200405113339405_SVAKOV-R12_snap.fits;1.7911;26519.5;1.34684;0
20200405113514637_SVAKOV-R12_met.fits;1.7807;26510.7;5.89376;0.170667
20200405113439480_SVAKOV-R12_snap.fits;1.5842;26458;1.6809;0
20200405113616248_SVAKOV-R12_met.fits;1.91191;26509.3;3.83213;0.170667
20200405113539555_SVAKOV-R12_snap.fits;1.86034;26475.6;1.73803;0
20200405113719395_SVAKOV-R12_met.fits;1.67035;26497.6;3.56919;0.341333
20200405113639629_SVAKOV-R12_snap.fits;1.77424;26504.9;1.69774;0
20200405113739704_SVAKOV-R12_snap.fits;1.85869;26543;1.72625;0
20200405113854456_SVAKOV-R12_met.fits;2.08006;26494.6;5.32411;0.170667
20200405113903331_SVAKOV-R12_met.fits;1.66928;26499;4.5603;0.341333
20200405113839779_SVAKOV-R12_snap.fits;2.1285;26453.6;1.5174;0
20200405113939853_SVAKOV-R12_snap.fits;2.07222;26480;1.33631;0
20200405114058531_SVAKOV-R12_met.fits;1.77969;26475.6;14.2474;0.170667
20200405114135053_SVAKOV-R12_met.fits;2.04733;26496.1;6.58752;0.341333
20200405114039928_SVAKOV-R12_snap.fits;2.41424;26547.4;1.67962;0
20200405114141368_SVAKOV-R12_met.fits;2.26414;26487.3;5.53721;0.170667
20200405114224888_SVAKOV-R12_met.fits;2.27467;26488.8;7.68401;0.341333
20200405114140003_SVAKOV-R12_snap.fits;2.32175;26472.7;1.57991;0
20200405114301923_SVAKOV-R12_met.fits;1.55755;26496.1;8.04229;0.341333
20200405114309773_SVAKOV-R12_met.fits;1.89192;26499;4.26163;0.170667
20200405114240077_SVAKOV-R12_snap.fits;1.94372;26456.5;2.05433;0
20200405114340152_SVAKOV-R12_snap.fits;1.94703;26534.2;1.72049;0
20200405114518797_SVAKOV-R12_met.fits;1.66589;26497.6;3.8;0.170667
20200405114440227_SVAKOV-R12_snap.fits;1.96251;26507.8;1.40462;0
20200405114604707_SVAKOV-R12_met.fits;1.52129;26500.5;7.21864;0.341333
20200405114609144_SVAKOV-R12_met.fits;1.62178;26506.3;4.32395;0.170667
20200405114540301_SVAKOV-R12_snap.fits;1.9026;26510.7;1.39423;0
20200405114653688_SVAKOV-R12_met.fits;1.76568;26509.3;7.0961;0.341333
20200405114640376_SVAKOV-R12_snap.fits;1.93141;26531.2;1.92976;0
20200405114750691_SVAKOV-R12_met.fits;2.02487;26500.5;5.39576;0.341333
20200405114740451_SVAKOV-R12_snap.fits;2.2618;26450.7;1.66414;0
20200405114840525_SVAKOV-R12_snap.fits;2.05212;26494.6;1.67894;0
20200405114944696_SVAKOV-R12_met.fits;2.1727;26506.3;5.97052;0.341333
20200405115008077_SVAKOV-R12_met.fits;2.10325;26497.6;13.1759;0.341333
20200405114940600_SVAKOV-R12_snap.fits;2.09938;26487.3;1.77775;0
20200405115040675_SVAKOV-R12_snap.fits;1.88733;26502;2.09123;0
20200405115140749_SVAKOV-R12_snap.fits;1.99634;26490.2;1.90594;0
20200405115240824_SVAKOV-R12_snap.fits;1.88375;26450.7;1.73972;0
20200405115340899_SVAKOV-R12_snap.fits;1.95788;26469.7;1.75704;0
20200405115440973_SVAKOV-R12_snap.fits;1.92287;26491.7;1.38269;0
20200405115541048_SVAKOV-R12_snap.fits;1.91753;26462.4;1.70927;0
20200405115641123_SVAKOV-R12_snap.fits;2.30047;26534.2;1.4459;0
20200405115741197_SVAKOV-R12_snap.fits;1.887;26462.4;2.29484;0
20200405115841272_SVAKOV-R12_snap.fits;1.88643;26513.7;1.52114;0
20200405115941347_SVAKOV-R12_snap.fits;1.75398;26487.3;1.36504;0
