# file name; noise; peak f.; mag.; duration
20200405175843235_SVAKOV-R12_met.fits;1.78579;26499;18.3732;0.512
20200405180053453_SVAKOV-R12_met.fits;1.6184;26491.7;12.5093;0.170667
20200405180008227_SVAKOV-R12_snap.fits;1.56986;26510.7;2.13578;0
20200405180108301_SVAKOV-R12_snap.fits;1.54;26455.1;1.389;0
20200405180208376_SVAKOV-R12_snap.fits;1.9928;26482.9;1.55598;0
20200405180308451_SVAKOV-R12_snap.fits;1.76791;26544.4;1.9874;0
20200405180408525_SVAKOV-R12_snap.fits;2.02978;26472.7;2.10432;0
20200405180508600_SVAKOV-R12_snap.fits;2.1376;26531.2;1.8717;0
20200405180608675_SVAKOV-R12_snap.fits;2.00154;26463.9;1.96362;0
20200405180708749_SVAKOV-R12_snap.fits;1.53878;26547.4;1.42729;0
20200405180808824_SVAKOV-R12_snap.fits;1.76164;26519.5;2.24048;0
20200405180938595_SVAKOV-R12_met.fits;2.03914;26494.6;8.17788;0.341333
20200405180908899_SVAKOV-R12_snap.fits;2.11049;26481.4;1.80941;0
20200405181033549_SVAKOV-R12_met.fits;2.01549;26499;4.48426;0.170667
20200405181008973_SVAKOV-R12_snap.fits;2.07373;26460.9;1.5535;0
20200405181109048_SVAKOV-R12_snap.fits;1.8688;26472.7;1.33513;0
20200405181258445_SVAKOV-R12_met.fits;1.87018;26487.3;5.04188;0.341333
20200405181209123_SVAKOV-R12_snap.fits;1.70739;26500.5;1.86761;0
20200405181309197_SVAKOV-R12_snap.fits;1.56541;26515.1;1.75241;0
20200405181426851_SVAKOV-R12_met.fits;1.60476;26502;3.61816;0.170667
20200405181409272_SVAKOV-R12_snap.fits;1.66332;26449.2;1.45249;0
20200405181557133_SVAKOV-R12_met.fits;1.61592;26499;4.66284;0.853333
20200405181509347_SVAKOV-R12_snap.fits;1.9191;26468.3;1.713;0
20200405181609421_SVAKOV-R12_snap.fits;2.03623;26518.1;1.6758;0
20200405181709496_SVAKOV-R12_snap.fits;2.00301;26493.2;1.80794;0
20200405181846947_SVAKOV-R12_met.fits;1.6197;26506.3;3.86116;0.170667
20200405181809571_SVAKOV-R12_snap.fits;1.97263;26507.8;1.18114;0
20200405182004600_SVAKOV-R12_met.fits;1.92949;26497.6;8.50177;0.170667
20200405181909645_SVAKOV-R12_snap.fits;1.70454;26500.5;1.24435;0
20200405182044707_SVAKOV-R12_met.fits;1.98358;26512.2;5.87124;0.170667
20200405182009720_SVAKOV-R12_snap.fits;1.92924;26547.4;1.69043;0
20200405182106723_SVAKOV-R12_met.fits;1.78156;26494.6;5.84382;0.341333
20200405182130957_SVAKOV-R12_met.fits;1.68149;26500.5;7.26216;0.170667
20200405182137443_SVAKOV-R12_met.fits;1.50013;26497.6;3.27132;0.341333
20200405182109795_SVAKOV-R12_snap.fits;1.86047;26474.1;1.58281;0
20200405182209869_SVAKOV-R12_snap.fits;2.23713;26523.9;1.78459;0
20200405182309944_SVAKOV-R12_snap.fits;1.9157;26458;1.88883;0
20200405182410019_SVAKOV-R12_snap.fits;1.79857;26509.3;1.65055;0
20200405182510093_SVAKOV-R12_snap.fits;1.75321;26516.6;1.55274;0
20200405182610168_SVAKOV-R12_snap.fits;2.07794;26523.9;2.11724;0
20200405182710243_SVAKOV-R12_snap.fits;1.89839;26469.7;1.05275;0
20200405182836259_SVAKOV-R12_met.fits;1.69444;26497.6;4.81561;0.341333
20200405182810317_SVAKOV-R12_snap.fits;1.86528;26482.9;1.12222;0
20200405182910392_SVAKOV-R12_snap.fits;1.71171;26481.4;1.5028;0
20200405183010467_SVAKOV-R12_snap.fits;1.67426;26547.4;1.85988;0
20200405183140408_SVAKOV-R12_met.fits;1.70677;26502;4.85379;0.170667
20200405183157304_SVAKOV-R12_met.fits;1.8134;26493.2;4.72098;0.341333
20200405183110541_SVAKOV-R12_snap.fits;1.78457;26453.6;1.53891;0
20200405183210616_SVAKOV-R12_snap.fits;2.17511;26490.2;1.64467;0
20200405183310691_SVAKOV-R12_snap.fits;1.90927;26474.1;1.93429;0
20200405183410765_SVAKOV-R12_snap.fits;2.0899;26463.9;2.34377;0
20200405183606307_SVAKOV-R12_met.fits;1.75168;26491.7;3.69727;0.170667
20200405183510840_SVAKOV-R12_snap.fits;1.86937;26540;1.61325;0
20200405183610915_SVAKOV-R12_snap.fits;1.63271;26485.8;1.50713;0
20200405183710989_SVAKOV-R12_snap.fits;2.06414;26502;4.80666;0
20200405183809357_SVAKOV-R12_met.fits;2.06414;26502;4.80666;0.170667
20200405183811064_SVAKOV-R12_snap.fits;1.89286;26458;1.77254;0
20200405183911139_SVAKOV-R12_snap.fits;1.53954;26499;1.60348;0
20200405184011213_SVAKOV-R12_snap.fits;1.51739;26503.4;1.70197;0
20200405184111288_SVAKOV-R12_snap.fits;1.90245;26547.4;1.64528;0
20200405184211363_SVAKOV-R12_snap.fits;1.70461;26518.1;1.38347;0
20200405184319459_SVAKOV-R12_met.fits;2.03763;26509.3;4.08812;0.341333
20200405184328845_SVAKOV-R12_met.fits;1.93369;26506.3;4.20891;0.170667
20200405184311437_SVAKOV-R12_snap.fits;1.69295;26502;1.2005;0
20200405184411512_SVAKOV-R12_snap.fits;1.62275;26471.2;1.78432;0
20200405184511587_SVAKOV-R12_snap.fits;1.81244;26459.5;1.48154;0
20200405184638456_SVAKOV-R12_met.fits;1.91378;26500.5;4.21793;0.853333
20200405184642552_SVAKOV-R12_met.fits;1.51773;26510.7;22.1664;0.853333
20200405184611661_SVAKOV-R12_snap.fits;1.7486;26449.2;1.42023;0
20200405184711736_SVAKOV-R12_snap.fits;1.88399;26480;2.2176;0
20200405184907277_SVAKOV-R12_met.fits;2.09888;26503.4;11.0405;0.512
20200405184811811_SVAKOV-R12_snap.fits;1.85972;26512.2;1.24516;0
20200405184912909_SVAKOV-R12_met.fits;1.68006;26482.9;6.78053;0.341333
20200405184911885_SVAKOV-R12_snap.fits;1.99555;26478.5;1.30241;0
20200405185017421_SVAKOV-R12_met.fits;1.63621;26503.4;4.10408;0.341333
20200405185011960_SVAKOV-R12_snap.fits;1.73984;26485.8;1.09948;0
20200405185112035_SVAKOV-R12_snap.fits;1.85441;26515.1;1.65302;0
20200405185237539_SVAKOV-R12_met.fits;2.04042;26519.5;10.2974;0.341333
20200405185212109_SVAKOV-R12_snap.fits;1.75729;26465.3;1.24262;0
20200405185312184_SVAKOV-R12_snap.fits;2.07444;26516.6;1.47066;0
20200405185412259_SVAKOV-R12_snap.fits;1.94022;26540;1.48198;0
20200405185512333_SVAKOV-R12_snap.fits;1.8867;26525.4;1.4168;0
20200405185612408_SVAKOV-R12_snap.fits;1.65997;26500.5;1.88039;0
20200405185712483_SVAKOV-R12_snap.fits;1.79072;26453.6;1.55414;0
20200405185812557_SVAKOV-R12_snap.fits;1.81489;26535.6;1.27555;0
20200405185912632_SVAKOV-R12_snap.fits;1.98633;26540;1.45335;0
