# file name; noise; peak f.; mag.; duration
20200405095443619_SVAKOV-R12_met.fits;2.5881;26497.6;6.024;0.170667
20200405095537037_SVAKOV-R12_met.fits;2.66357;26481.4;5.91925;0.341333
20200405095850573_SVAKOV-R12_met.fits;2.39564;26488.8;6.33019;0.341333
20200405095943480_SVAKOV-R12_met.fits;3.08085;26504.9;7.61539;0.170667
20200405095959011_SVAKOV-R12_met.fits;2.37887;26490.2;10.9329;0.341333
20200405100022392_SVAKOV-R12_met.fits;2.10172;26502;4.37605;0.341333
20200405100057037_SVAKOV-R12_met.fits;2.43636;26499;20.2274;0.682667
20200405100102840_SVAKOV-R12_met.fits;2.42874;26496.1;6.98042;0.170667
20200405100032461_SVAKOV-R12_snap.fits;2.40718;26523.9;2.42721;0
20200405100143459_SVAKOV-R12_met.fits;2.62887;26496.1;18.6826;0.682667
20200405100132536_SVAKOV-R12_snap.fits;2.71215;26496.1;2.53299;0
20200405100232611_SVAKOV-R12_snap.fits;2.34636;26484.4;2.25453;0
20200405100332685_SVAKOV-R12_snap.fits;2.12587;26496.1;2.90665;0
20200405100432760_SVAKOV-R12_snap.fits;2.39972;26477.1;1.8318;0
20200405100532835_SVAKOV-R12_snap.fits;2.36028;26484.4;2.37812;0
20200405100645368_SVAKOV-R12_met.fits;2.27982;26502;14.1349;0.512
20200405100648269_SVAKOV-R12_met.fits;2.10613;26500.5;12.843;0.341333
20200405100701411_SVAKOV-R12_met.fits;1.87989;26513.7;5.22277;0.170667
20200405100722573_SVAKOV-R12_met.fits;2.09224;26506.3;4.6903;0.853333
20200405100727352_SVAKOV-R12_met.fits;2.16342;26502;10.4373;0.170667
20200405100632909_SVAKOV-R12_snap.fits;2.27094;26488.8;1.75606;0
20200405100823501_SVAKOV-R12_met.fits;2.30774;26496.1;23.9634;0.341333
20200405100732984_SVAKOV-R12_snap.fits;2.36991;26475.6;2.2502;0
20200405100903096_SVAKOV-R12_met.fits;2.12604;26510.7;5.25469;0.512
20200405100833059_SVAKOV-R12_snap.fits;3.0523;26465.3;1.99774;0
20200405101020920_SVAKOV-R12_met.fits;2.29576;26509.3;11.2976;0.170667
20200405100933133_SVAKOV-R12_snap.fits;2.24474;26541.5;2.18052;0
20200405101109901_SVAKOV-R12_met.fits;2.23581;26509.3;7.66613;0.170667
20200405101125261_SVAKOV-R12_met.fits;2.21605;26513.7;6.03805;0.170667
20200405101033208_SVAKOV-R12_snap.fits;2.26048;26525.4;2.11337;0
20200405101133283_SVAKOV-R12_snap.fits;2.27729;26523.9;2.11763;0
20200405101252643_SVAKOV-R12_met.fits;2.8253;26499;11.9758;0.512
20200405101313635_SVAKOV-R12_met.fits;2.63586;26506.3;16.3132;0.341333
20200405101318755_SVAKOV-R12_met.fits;2.70098;26507.8;8.66035;0.170667
20200405101233357_SVAKOV-R12_snap.fits;2.72921;26522.5;1.99032;0
20200405101333432_SVAKOV-R12_snap.fits;2.60647;26540;2.10086;0
20200405101455523_SVAKOV-R12_met.fits;2.35964;26513.7;12.3124;0.170667
20200405101520952_SVAKOV-R12_met.fits;2.04167;26494.6;4.61926;0.170667
20200405101433507_SVAKOV-R12_snap.fits;3.03804;26519.5;2.62579;0
20200405101538360_SVAKOV-R12_met.fits;2.57444;26499;10.3683;0.341333
20200405101533581_SVAKOV-R12_snap.fits;2.53254;26509.3;2.40744;0
20200405101637752_SVAKOV-R12_met.fits;2.42656;26502;5.06703;0.170667
20200405101633656_SVAKOV-R12_snap.fits;2.62873;26532.7;2.01978;0
20200405101733731_SVAKOV-R12_snap.fits;2.70678;26493.2;2.27775;0
20200405101856675_SVAKOV-R12_met.fits;2.47544;26487.3;6.23368;0.170667
20200405101922445_SVAKOV-R12_met.fits;2.19273;26523.9;6.12238;0.170667
20200405101833805_SVAKOV-R12_snap.fits;2.18343;26507.8;2.07221;0
20200405101959480_SVAKOV-R12_met.fits;2.58963;26509.3;5.30604;0.170667
20200405101933880_SVAKOV-R12_snap.fits;2.12118;26460.9;2.34895;0
20200405102048803_SVAKOV-R12_met.fits;2.86473;26521;6.73267;0.170667
20200405102119011_SVAKOV-R12_met.fits;2.36596;26500.5;5.3566;0.341333
20200405102033955_SVAKOV-R12_snap.fits;2.21761;26531.2;1.49821;0
20200405102228131_SVAKOV-R12_met.fits;2.6897;26494.6;6.51381;0.170667
20200405102134029_SVAKOV-R12_snap.fits;3.40648;26459.5;2.34999;0
20200405102329059_SVAKOV-R12_met.fits;2.30431;26509.3;11.7062;0.341333
20200405102234104_SVAKOV-R12_snap.fits;2.19002;26472.7;1.83878;0
20200405102342371_SVAKOV-R12_met.fits;2.72835;26496.1;8.03407;0.170667
20200405102422307_SVAKOV-R12_met.fits;1.92241;26513.7;5.90107;0.170667
20200405102334179_SVAKOV-R12_snap.fits;2.64896;26515.1;2.46036;0
20200405102518627_SVAKOV-R12_met.fits;2.8031;26499;8.36639;0.341333
20200405102434253_SVAKOV-R12_snap.fits;3.06252;26538.6;2.59716;0
20200405102534328_SVAKOV-R12_snap.fits;2.69555;26521;2.85763;0
20200405102634403_SVAKOV-R12_snap.fits;2.38608;26491.7;2.04757;0
20200405102734648_SVAKOV-R12_met.fits;2.50023;26503.4;8.01843;0.341333
20200405102808952_SVAKOV-R12_met.fits;2.54704;26482.9;5.80124;0.170667
20200405102734477_SVAKOV-R12_snap.fits;2.43874;26487.3;1.68708;0
20200405102834552_SVAKOV-R12_snap.fits;2.38962;26471.2;1.70796;0
20200405103004835_SVAKOV-R12_met.fits;2.26095;26504.9;4.97104;0.170667
20200405102934627_SVAKOV-R12_snap.fits;2.5538;26496.1;1.42287;0
20200405103116685_SVAKOV-R12_met.fits;3.57724;26485.8;12.4758;0.170667
20200405103034701_SVAKOV-R12_snap.fits;2.57054;26480;2.17884;0
20200405103136824_SVAKOV-R12_met.fits;2.51728;26500.5;5.72018;0.341333
20200405103221709_SVAKOV-R12_met.fits;2.7982;26491.7;6.89064;0.170667
20200405103134776_SVAKOV-R12_snap.fits;2.47279;26466.8;2.24228;0
20200405103321955_SVAKOV-R12_met.fits;2.00851;26503.4;5.40603;0.170667
20200405103234851_SVAKOV-R12_snap.fits;2.83329;26497.6;2.53491;0
20200405103334925_SVAKOV-R12_snap.fits;3.51166;26526.9;2.45521;0
20200405103435000_SVAKOV-R12_snap.fits;2.02742;26487.3;2.99633;0
20200405103610573_SVAKOV-R12_met.fits;2.79606;26502;14.7623;0.170667
20200405103535075_SVAKOV-R12_snap.fits;2.34432;26522.5;2.06433;0
20200405103634467_SVAKOV-R12_met.fits;2.71463;26503.4;9.38559;0.170667
20200405103720205_SVAKOV-R12_met.fits;2.38086;26490.2;15.2803;0.341333
20200405103722936_SVAKOV-R12_met.fits;2.6681;26487.3;10.1043;0.170667
20200405103635149_SVAKOV-R12_snap.fits;2.34188;26528.3;1.69589;0
20200405103735224_SVAKOV-R12_snap.fits;2.73881;26499;1.70315;0
20200405103848440_SVAKOV-R12_met.fits;2.1938;26496.1;4.92968;0.341333
20200405103856461_SVAKOV-R12_met.fits;2.28017;26502;17.0991;0.341333
20200405103926328_SVAKOV-R12_met.fits;2.71305;26513.7;23.6992;0.341333
20200405103835299_SVAKOV-R12_snap.fits;2.54936;26477.1;1.85772;0
20200405103935373_SVAKOV-R12_snap.fits;2.71455;26481.4;1.85842;0
20200405104052173_SVAKOV-R12_met.fits;2.7761;26502;27.1057;0.341333
20200405104035448_SVAKOV-R12_snap.fits;2.78165;26488.8;3.33065;0
20200405104211533_SVAKOV-R12_met.fits;2.67503;26504.9;19.9758;0.512
20200405104135523_SVAKOV-R12_snap.fits;2.36475;26531.2;1.83851;0
20200405104309560_SVAKOV-R12_met.fits;2.82764;26503.4;6.89503;0.170667
20200405104329357_SVAKOV-R12_met.fits;2.67251;26499;7.17649;0.341333
20200405104235597_SVAKOV-R12_snap.fits;2.5653;26458;2.07491;0
20200405104346253_SVAKOV-R12_met.fits;2.92678;26509.3;6.89974;0.341333
20200405104335672_SVAKOV-R12_snap.fits;2.72879;26478.5;1.95666;0
20200405104435747_SVAKOV-R12_snap.fits;2.74908;26456.5;2.38778;0
20200405104543501_SVAKOV-R12_met.fits;2.27108;26502;5.90913;0.170667
20200405104535821_SVAKOV-R12_snap.fits;2.7031;26502;2.22517;0
20200405104635896_SVAKOV-R12_snap.fits;2.50663;26491.7;2.66961;0
20200405104735971_SVAKOV-R12_snap.fits;2.91325;26458;2.39557;0
20200405104836045_SVAKOV-R12_snap.fits;2.33898;26523.9;2.11676;0
20200405104936120_SVAKOV-R12_snap.fits;2.01848;26541.5;2.16938;0
20200405105054285_SVAKOV-R12_met.fits;2.17737;26499;8.06782;0.170667
20200405105036195_SVAKOV-R12_snap.fits;2.22686;26525.4;2.52136;0
20200405105139683_SVAKOV-R12_met.fits;2.34077;26500.5;10.9393;0.341333
20200405105155384_SVAKOV-R12_met.fits;3.10994;26494.6;9.66009;0.341333
20200405105136269_SVAKOV-R12_snap.fits;2.5033;26491.7;2.85302;0
20200405105236344_SVAKOV-R12_snap.fits;2.0606;26462.4;1.9774;0
20200405105333688_SVAKOV-R12_met.fits;2.17373;26507.8;6.85587;0.170667
20200405105344269_SVAKOV-R12_met.fits;2.17787;26504.9;5.31424;0.170667
20200405105336419_SVAKOV-R12_snap.fits;2.14368;26537.1;1.63875;0
20200405105436493_SVAKOV-R12_snap.fits;2.06811;26523.9;1.65957;0
20200405105536568_SVAKOV-R12_snap.fits;2.29861;26513.7;1.70547;0
20200405105636643_SVAKOV-R12_snap.fits;2.62087;26512.2;2.48794;0
20200405105736717_SVAKOV-R12_snap.fits;2.74552;26468.3;1.88399;0
20200405105836792_SVAKOV-R12_snap.fits;2.10694;26522.5;2.3899;0
20200405105936867_SVAKOV-R12_snap.fits;2.0375;26471.2;2.42914;0
