# file name; noise; peak f.; mag.; duration
20200405035425272_SVAKOV-R12_met.fits;2.09622;26499;7.57177;2.21867
20200405035503331_SVAKOV-R12_met.fits;1.61809;26503.4;6.4553;0.170667
20200405035634979_SVAKOV-R12_met.fits;1.9611;26499;5.21612;0.170667
20200405035844685_SVAKOV-R12_met.fits;1.99805;26475.6;24.2678;1.536
20200405040018552_SVAKOV-R12_met.fits;1.7667;26497.6;4.78204;0.170667
20200405040045347_SVAKOV-R12_met.fits;1.95553;26507.8;4.38076;0.170667
20200405040005581_SVAKOV-R12_snap.fits;1.69847;26532.7;1.60109;0
20200405040105656_SVAKOV-R12_snap.fits;2.17901;26500.5;1.25951;0
20200405040233720_SVAKOV-R12_met.fits;1.79707;26493.2;4.17041;0.170667
20200405040254712_SVAKOV-R12_met.fits;1.74667;26540;3.73828;0.341333
20200405040205731_SVAKOV-R12_snap.fits;1.60406;26484.4;1.89995;0
20200405040318093_SVAKOV-R12_met.fits;1.66852;26494.6;4.30862;0.170667
20200405040305805_SVAKOV-R12_snap.fits;1.66688;26494.6;1.89755;0
20200405040411683_SVAKOV-R12_met.fits;1.68373;26512.2;5.395;0.170667
20200405040445987_SVAKOV-R12_met.fits;1.64123;26499;3.63061;0.170667
20200405040405880_SVAKOV-R12_snap.fits;1.71262;26496.1;1.67187;0
20200405040508173_SVAKOV-R12_met.fits;1.54582;26497.6;17.982;1.19467
20200405040537357_SVAKOV-R12_met.fits;1.71313;26493.2;5.03666;0.512
20200405040505955_SVAKOV-R12_snap.fits;1.97918;26516.6;1.51843;0
20200405040605859_SVAKOV-R12_met.fits;1.68807;26494.6;11.6143;0.341333
20200405040606029_SVAKOV-R12_snap.fits;1.76883;26516.6;1.88261;0
20200405040725048_SVAKOV-R12_met.fits;1.55742;26503.4;6.12467;0.170667
20200405040727949_SVAKOV-R12_met.fits;1.75704;26469.7;10.3659;0.341333
20200405040706104_SVAKOV-R12_snap.fits;1.85568;26491.7;2.01858;0
20200405040837069_SVAKOV-R12_met.fits;1.76856;26458;5.63294;0.170667
20200405040902669_SVAKOV-R12_met.fits;2.09462;26477.1;6.4422;0.170667
20200405040806179_SVAKOV-R12_snap.fits;1.65087;26455.1;1.66542;0
20200405040911715_SVAKOV-R12_met.fits;2.14514;26525.4;6.70511;0.170667
20200405040906253_SVAKOV-R12_snap.fits;2.04381;26521;1.62639;0
20200405041006669_SVAKOV-R12_met.fits;1.77901;26512.2;7.92289;0.170667
20200405041006328_SVAKOV-R12_snap.fits;2.02455;26472.7;1.64219;0
20200405041103331_SVAKOV-R12_met.fits;1.72029;26496.1;25.1239;0.512
20200405041114595_SVAKOV-R12_met.fits;1.96973;26497.6;4.27509;0.170667
20200405041106403_SVAKOV-R12_snap.fits;2.02498;26509.3;1.82602;0
20200405041227469_SVAKOV-R12_met.fits;2.12383;26515.1;5.51388;0.170667
20200405041206477_SVAKOV-R12_snap.fits;1.87348;26503.4;1.32372;0
20200405041306552_SVAKOV-R12_snap.fits;1.60063;26502;1.50125;0
20200405041430349_SVAKOV-R12_met.fits;1.82373;26488.8;4.22066;0.170667
20200405041435469_SVAKOV-R12_met.fits;1.66797;26518.1;4.27324;0.170667
20200405041406627_SVAKOV-R12_snap.fits;1.79533;26481.4;1.57328;0
20200405041552611_SVAKOV-R12_met.fits;1.88112;26518.1;5.90758;0.170667
20200405041506701_SVAKOV-R12_snap.fits;1.77594;26463.9;1.80086;0
20200405041606776_SVAKOV-R12_snap.fits;2.11994;26507.8;1.71532;0
20200405041715043_SVAKOV-R12_met.fits;2.05305;26485.8;4.56479;0.170667
20200405041706851_SVAKOV-R12_snap.fits;1.78082;26496.1;1.52143;0
20200405041820579_SVAKOV-R12_met.fits;1.69449;26475.6;6.53615;0.170667
20200405041843789_SVAKOV-R12_met.fits;2.07979;26475.6;4.70408;0.170667
20200405041806925_SVAKOV-R12_snap.fits;1.96249;26535.6;1.44842;0
20200405041907000_SVAKOV-R12_snap.fits;1.91334;26503.4;1.92111;0
20200405042028749_SVAKOV-R12_met.fits;1.49921;26494.6;3.0445;0.170667
20200405042007075_SVAKOV-R12_snap.fits;1.84969;26452.1;1.93243;0
20200405042105955_SVAKOV-R12_met.fits;1.61931;26509.3;3.42526;0.170667
20200405042107149_SVAKOV-R12_snap.fits;2.06789;26525.4;1.8263;0
20200405042207224_SVAKOV-R12_snap.fits;1.89328;26522.5;1.84554;0
20200405042318051_SVAKOV-R12_met.fits;1.90722;26522.5;5.49107;0.170667
20200405042307299_SVAKOV-R12_snap.fits;1.8864;26462.4;1.59473;0
20200405042407373_SVAKOV-R12_snap.fits;1.76439;26519.5;1.47909;0
20200405042507448_SVAKOV-R12_snap.fits;2.00212;26529.8;1.71059;0
20200405042616568_SVAKOV-R12_met.fits;1.83331;26487.3;8.00853;0.170667
20200405042624248_SVAKOV-R12_met.fits;1.89583;26525.4;8.54279;2.56
20200405042658552_SVAKOV-R12_met.fits;1.79261;26535.6;5.31822;0.170667
20200405042607523_SVAKOV-R12_snap.fits;1.85459;26474.1;1.39426;0
20200405042707597_SVAKOV-R12_snap.fits;1.7272;26528.3;1.5164;0
20200405042903480_SVAKOV-R12_met.fits;1.87968;26491.7;8.43975;0.170667
20200405042807672_SVAKOV-R12_snap.fits;2.15805;26491.7;1.7549;0
20200405042947683_SVAKOV-R12_met.fits;1.75874;26496.1;5.61265;0.170667
20200405042907747_SVAKOV-R12_snap.fits;1.6912;26523.9;1.5384;0
20200405043020280_SVAKOV-R12_met.fits;1.63885;26491.7;3.57956;0.170667
20200405043037688_SVAKOV-R12_met.fits;1.96355;26482.9;4.71971;0.170667
20200405043007821_SVAKOV-R12_snap.fits;1.59914;26538.6;1.84313;0
20200405043132643_SVAKOV-R12_met.fits;1.83587;26515.1;16.4898;0.341333
20200405043107896_SVAKOV-R12_snap.fits;1.8892;26545.9;1.6919;0
20200405043208483_SVAKOV-R12_met.fits;1.68273;26521;4.19952;1.70667
20200405043233571_SVAKOV-R12_met.fits;1.70445;26491.7;3.70504;0.170667
20200405043207971_SVAKOV-R12_snap.fits;1.94982;26504.9;1.52117;0
20200405043308045_SVAKOV-R12_snap.fits;1.90151;26538.6;1.64169;0
20200405043445837_SVAKOV-R12_met.fits;1.97653;26499;14.4949;0.341333
20200405043408120_SVAKOV-R12_snap.fits;2.12156;26491.7;1.5161;0
20200405043508195_SVAKOV-R12_snap.fits;1.68234;26519.5;1.28795;0
20200405043610147_SVAKOV-R12_met.fits;1.55498;26510.7;3.43035;0.341333
20200405043608269_SVAKOV-R12_snap.fits;1.7153;26465.3;1.42356;0
20200405043740771_SVAKOV-R12_met.fits;1.7595;26482.9;5.53421;0.341333
20200405043801933_SVAKOV-R12_met.fits;1.74554;26494.6;5.37853;0.170667
20200405043708344_SVAKOV-R12_snap.fits;1.81983;26503.4;1.37025;0
20200405043808419_SVAKOV-R12_snap.fits;1.62246;26531.2;2.14398;0
20200405043941432_SVAKOV-R12_met.fits;1.70917;26528.3;15.0499;0.341333
20200405043908493_SVAKOV-R12_snap.fits;1.86275;26541.5;1.463;0
20200405044027683_SVAKOV-R12_met.fits;1.70118;26503.4;4.46276;0.170667
20200405044048504_SVAKOV-R12_met.fits;1.89761;26485.8;4.38298;0.170667
20200405044008568_SVAKOV-R12_snap.fits;2.0382;26535.6;1.19732;0
20200405044122125_SVAKOV-R12_met.fits;2.00724;26487.3;13.5643;0.341333
20200405044127075_SVAKOV-R12_met.fits;1.74071;26499;4.55146;0.682667
20200405044108643_SVAKOV-R12_snap.fits;1.9541;26474.1;1.93209;0
20200405044207693_SVAKOV-R12_met.fits;1.80372;26488.8;3.74105;0.170667
20200405044208717_SVAKOV-R12_snap.fits;1.61838;26503.4;1.92228;0
20200405044326712_SVAKOV-R12_met.fits;1.83917;26503.4;4.3703;0.170667
20200405044308792_SVAKOV-R12_snap.fits;1.65635;26449.2;1.33944;0
20200405044433272_SVAKOV-R12_met.fits;1.84022;26487.3;6.78047;0.512
20200405044408867_SVAKOV-R12_snap.fits;1.75106;26478.5;1.52674;0
20200405044511331_SVAKOV-R12_met.fits;1.87646;26497.6;4.16625;0.341333
20200405044527203_SVAKOV-R12_met.fits;1.66089;26478.5;4.68171;0.170667
20200405044508941_SVAKOV-R12_snap.fits;2.09409;26519.5;1.32369;0
20200405044609016_SVAKOV-R12_snap.fits;1.81466;26534.2;1.76371;0
20200405044726328_SVAKOV-R12_met.fits;2.03968;26504.9;4.11401;0.341333
20200405044748515_SVAKOV-R12_met.fits;1.91689;26497.6;3.94664;0.341333
20200405044709091_SVAKOV-R12_snap.fits;1.81303;26466.8;1.93977;0
20200405044809165_SVAKOV-R12_snap.fits;1.93123;26484.4;2.00366;0
20200405044919480_SVAKOV-R12_met.fits;2.19071;26513.7;9.5393;1.024
20200405044909240_SVAKOV-R12_snap.fits;1.98978;26450.7;1.88202;0
20200405045009315_SVAKOV-R12_snap.fits;1.88074;26481.4;1.78266;0
20200405045109389_SVAKOV-R12_snap.fits;1.92319;26465.3;1.06374;0
20200405045209464_SVAKOV-R12_snap.fits;1.76523;26529.8;1.61668;0
20200405045319949_SVAKOV-R12_met.fits;1.92263;26531.2;8.4041;0.341333
20200405045324216_SVAKOV-R12_met.fits;1.71478;26500.5;3.8109;0.170667
20200405045355960_SVAKOV-R12_met.fits;1.91794;26491.7;7.06102;0.170667
20200405045309539_SVAKOV-R12_snap.fits;2.1543;26453.6;1.67945;0
20200405045409613_SVAKOV-R12_snap.fits;1.63855;26488.8;1.50132;0
20200405045509688_SVAKOV-R12_snap.fits;1.79885;26468.3;2.22211;0
20200405045609763_SVAKOV-R12_snap.fits;1.9927;26474.1;1.56509;0
20200405045709837_SVAKOV-R12_snap.fits;1.87584;26515.1;1.49826;0
20200405045809912_SVAKOV-R12_snap.fits;1.71379;26547.4;1.38864;0
20200405045909987_SVAKOV-R12_snap.fits;1.78464;26513.7;1.52663;0
