# file name; noise; peak f.; mag.; duration
20200405225513869_SVAKOV-R12_met.fits;1.59613;26502;3.78224;0.170667
20200405225605581_SVAKOV-R12_met.fits;1.715;26494.6;11.2997;0.512
20200405225647907_SVAKOV-R12_met.fits;1.58316;26488.8;5.68512;0.341333
20200405230106296_SVAKOV-R12_met.fits;1.4892;26496.1;3.36251;0.170667
20200405230030627_SVAKOV-R12_snap.fits;1.73993;26459.5;1.35121;0
20200405230202616_SVAKOV-R12_met.fits;1.64963;26494.6;9.81047;0.341333
20200405230130701_SVAKOV-R12_snap.fits;1.62502;26513.7;1.23905;0
20200405230230776_SVAKOV-R12_snap.fits;1.60244;26455.1;1.58068;0
20200405230333752_SVAKOV-R12_met.fits;1.59547;26497.6;4.43882;0.170667
20200405230347405_SVAKOV-R12_met.fits;1.75502;26497.6;12.7806;0.341333
20200405230330851_SVAKOV-R12_snap.fits;1.35465;26488.8;1.50955;0
20200405230515128_SVAKOV-R12_met.fits;1.51333;26497.6;3.06332;0.170667
20200405230430925_SVAKOV-R12_snap.fits;1.73301;26510.7;1.70286;0
20200405230603768_SVAKOV-R12_met.fits;1.73954;26506.3;4.77553;0.341333
20200405230610253_SVAKOV-R12_met.fits;1.4157;26493.2;2.83921;0.170667
20200405230619640_SVAKOV-R12_met.fits;1.51702;26510.7;5.97914;0.170667
20200405230531000_SVAKOV-R12_snap.fits;1.42779;26516.6;1.42276;0
20200405230701965_SVAKOV-R12_met.fits;1.6519;26500.5;6.59395;0.512
20200405230631075_SVAKOV-R12_snap.fits;1.56381;26449.2;1.17025;0
20200405230824909_SVAKOV-R12_met.fits;1.70704;26503.4;8.4463;0.170667
20200405230731149_SVAKOV-R12_snap.fits;1.44718;26523.9;0.972057;0
20200405230831224_SVAKOV-R12_snap.fits;1.67764;26521;1.4325;0
20200405230942733_SVAKOV-R12_met.fits;1.6397;26503.4;4.99726;0.170667
20200405231020451_SVAKOV-R12_met.fits;1.63648;26507.8;3.75654;0.170667
20200405230931299_SVAKOV-R12_snap.fits;1.68397;26499;1.31346;0
20200405231031373_SVAKOV-R12_snap.fits;1.31003;26453.6;1.40492;0
20200405231155171_SVAKOV-R12_met.fits;1.52355;26504.9;5.81881;0.682667
20200405231131448_SVAKOV-R12_snap.fits;1.55478;26465.3;1.28119;0
20200405231231523_SVAKOV-R12_snap.fits;1.47558;26485.8;1.51834;0
20200405231409656_SVAKOV-R12_met.fits;1.50582;26515.1;4.26193;0.341333
20200405231420920_SVAKOV-R12_met.fits;1.62194;26526.9;11.2548;0.341333
20200405231427405_SVAKOV-R12_met.fits;1.50713;26500.5;5.50161;0.170667
20200405231331597_SVAKOV-R12_snap.fits;1.53523;26485.8;1.38203;0
20200405231500173_SVAKOV-R12_met.fits;1.71268;26497.6;3.9887;0.170667
20200405231431672_SVAKOV-R12_snap.fits;1.41212;26522.5;1.64788;0
20200405231540621_SVAKOV-R12_met.fits;1.37699;26493.2;3.68769;0.170667
20200405231608952_SVAKOV-R12_met.fits;1.76509;26503.4;15.1372;0.341333
20200405231531747_SVAKOV-R12_snap.fits;1.48832;26475.6;1.42314;0
20200405231628579_SVAKOV-R12_met.fits;1.43701;26504.9;11.0282;0.341333
20200405231710051_SVAKOV-R12_met.fits;1.38051;26503.4;5.30413;0.341333
20200405231631821_SVAKOV-R12_snap.fits;1.43547;26532.7;1.36075;0
20200405231821731_SVAKOV-R12_met.fits;1.41084;26496.1;5.23803;0.170667
20200405231731896_SVAKOV-R12_snap.fits;1.62796;26482.9;1.55229;0
20200405231831971_SVAKOV-R12_snap.fits;1.44159;26466.8;1.45354;0
20200405232025805_SVAKOV-R12_met.fits;1.37418;26496.1;9.43521;0.341333
20200405231932045_SVAKOV-R12_snap.fits;1.39469;26493.2;1.27376;0
20200405232118200_SVAKOV-R12_met.fits;1.69307;26488.8;4.37281;0.170667
20200405232032120_SVAKOV-R12_snap.fits;1.58091;26488.8;1.49212;0
20200405232138168_SVAKOV-R12_met.fits;1.42645;26502;5.4588;0.341333
20200405232132195_SVAKOV-R12_snap.fits;1.73479;26456.5;1.67228;0
20200405232309645_SVAKOV-R12_met.fits;1.50087;26499;3.67438;0.170667
20200405232232269_SVAKOV-R12_snap.fits;1.47079;26525.4;1.82208;0
20200405232332344_SVAKOV-R12_snap.fits;1.58922;26482.9;1.56767;0
20200405232433101_SVAKOV-R12_met.fits;1.49803;26499;4.712;0.170667
20200405232436173_SVAKOV-R12_met.fits;1.43522;26497.6;2.91705;0.170667
20200405232505357_SVAKOV-R12_met.fits;1.52148;26499;3.20116;0.170667
20200405232432419_SVAKOV-R12_snap.fits;1.65713;26540;1.68847;0
20200405232541027_SVAKOV-R12_met.fits;1.46224;26499;5.37533;0.341333
20200405232605944_SVAKOV-R12_met.fits;1.75473;26502;3.58861;0.341333
20200405232532493_SVAKOV-R12_snap.fits;1.39532;26456.5;1.5866;0
20200405232723939_SVAKOV-R12_met.fits;1.55727;26494.6;3.66931;0.170667
20200405232632568_SVAKOV-R12_snap.fits;1.71286;26507.8;1.44998;0
20200405232755853_SVAKOV-R12_met.fits;1.37043;26503.4;3.73667;0.170667
20200405232801827_SVAKOV-R12_met.fits;1.46417;26494.6;3.04185;0.170667
20200405232732643_SVAKOV-R12_snap.fits;1.50294;26502;1.15274;0
20200405232922893_SVAKOV-R12_met.fits;1.54065;26500.5;3.18411;0.512
20200405232832717_SVAKOV-R12_snap.fits;1.50386;26515.1;1.42201;0
20200405232937400_SVAKOV-R12_met.fits;1.59648;26500.5;8.35081;0.341333
20200405232954637_SVAKOV-R12_met.fits;1.60296;26500.5;3.55807;0.170667
20200405232932792_SVAKOV-R12_snap.fits;1.57034;26478.5;1.45442;0
20200405233030136_SVAKOV-R12_met.fits;1.61752;26496.1;3.8224;0.170667
20200405233047373_SVAKOV-R12_met.fits;1.4851;26503.4;14.7032;0.512
20200405233032867_SVAKOV-R12_snap.fits;1.69301;26503.4;1.39111;0
20200405233146765_SVAKOV-R12_met.fits;1.55795;26503.4;3.31488;0.170667
20200405233159224_SVAKOV-R12_met.fits;1.46267;26500.5;3.36363;0.341333
20200405233215437_SVAKOV-R12_met.fits;1.7568;26503.4;4.99252;0.170667
20200405233132941_SVAKOV-R12_snap.fits;1.68475;26499;1.22815;0
20200405233233016_SVAKOV-R12_snap.fits;1.82229;26477.1;1.16621;0
20200405233402787_SVAKOV-R12_met.fits;1.26148;26503.4;7.20654;0.341333
20200405233333091_SVAKOV-R12_snap.fits;1.40724;26506.3;1.53634;0
20200405233516344_SVAKOV-R12_met.fits;1.38402;26506.3;5.85913;0.341333
20200405233433165_SVAKOV-R12_snap.fits;1.57812;26519.5;1.24756;0
20200405233619661_SVAKOV-R12_met.fits;1.55142;26515.1;6.38713;0.682667
20200405233533240_SVAKOV-R12_snap.fits;1.55147;26474.1;1.76102;0
20200405233635875_SVAKOV-R12_met.fits;1.45265;26506.3;3.26413;0.341333
20200405233633315_SVAKOV-R12_snap.fits;1.57492;26462.4;1.13583;0
20200405233812984_SVAKOV-R12_met.fits;1.37145;26493.2;3.71959;0.170667
20200405233733389_SVAKOV-R12_snap.fits;1.67249;26477.1;1.43998;0
20200405233926712_SVAKOV-R12_met.fits;1.53081;26494.6;5.46879;0.170667
20200405233833464_SVAKOV-R12_snap.fits;1.70542;26516.6;1.38182;0
20200405234006648_SVAKOV-R12_met.fits;1.72873;26512.2;5.35263;0.170667
20200405234013304_SVAKOV-R12_met.fits;1.51192;26458;4.21532;0.170667
20200405233933539_SVAKOV-R12_snap.fits;1.45295;26506.3;1.50923;0
20200405234047779_SVAKOV-R12_met.fits;1.45482;26504.9;3.27278;0.170667
20200405234110136_SVAKOV-R12_met.fits;1.70712;26480;5.02388;0.170667
20200405234033613_SVAKOV-R12_snap.fits;1.64302;26537.1;1.39604;0
20200405234153997_SVAKOV-R12_met.fits;1.41797;26499;3.46192;0.170667
20200405234133688_SVAKOV-R12_snap.fits;1.97607;26510.7;1.31618;0
20200405234251853_SVAKOV-R12_met.fits;1.49495;26458;3.35099;0.170667
20200405234233763_SVAKOV-R12_snap.fits;1.57013;26487.3;1.1817;0
20200405234415309_SVAKOV-R12_met.fits;1.5649;26449.2;12.5856;0.341333
20200405234333837_SVAKOV-R12_snap.fits;1.50377;26515.1;1.20966;0
20200405234504291_SVAKOV-R12_met.fits;1.57914;26497.6;4.62827;0.341333
20200405234433912_SVAKOV-R12_snap.fits;1.6219;26497.6;1.7252;0
20200405234534840_SVAKOV-R12_met.fits;1.51845;26522.5;9.28894;0.341333
20200405234613069_SVAKOV-R12_met.fits;1.61514;26502;6.91504;0.341333
20200405234533987_SVAKOV-R12_snap.fits;1.30433;26452.1;1.54982;0
20200405234634061_SVAKOV-R12_snap.fits;1.48061;26503.4;1.43208;0
20200405234827725_SVAKOV-R12_met.fits;1.51592;26503.4;10.7198;0.170667
20200405234734136_SVAKOV-R12_snap.fits;1.42286;26450.7;1.34747;0
20200405234848035_SVAKOV-R12_met.fits;1.68571;26507.8;3.76598;0.170667
20200405234834211_SVAKOV-R12_snap.fits;1.50215;26545.9;1.08277;0
20200405235017805_SVAKOV-R12_met.fits;2.02296;26503.4;6.07163;0.170667
20200405234934285_SVAKOV-R12_snap.fits;1.37061;26502;1.36439;0
20200405235034360_SVAKOV-R12_snap.fits;1.67743;26478.5;1.14993;0
20200405235150648_SVAKOV-R12_met.fits;1.7129;26535.6;5.42752;1.536
20200405235159523_SVAKOV-R12_met.fits;1.73037;26494.6;7.36855;0.170667
20200405235230755_SVAKOV-R12_met.fits;1.34;26499;2.78086;0.170667
20200405235134435_SVAKOV-R12_snap.fits;1.5196;26532.7;1.55001;0
20200405235234509_SVAKOV-R12_snap.fits;1.76766;26538.6;1.44465;0
20200405235334584_SVAKOV-R12_snap.fits;1.5282;26507.8;2.00375;0
20200405235434659_SVAKOV-R12_snap.fits;1.66169;26474.1;1.48544;0
20200405235534733_SVAKOV-R12_snap.fits;1.53672;26529.8;1.47358;0
20200405235634808_SVAKOV-R12_snap.fits;1.70525;26507.8;1.38388;0
20200405235734883_SVAKOV-R12_snap.fits;1.41671;26488.8;1.46055;0
20200405235834957_SVAKOV-R12_snap.fits;1.78113;26500.5;1.57604;0
20200405235935032_SVAKOV-R12_snap.fits;1.28877;26513.7;1.16372;0
