# file name; noise; peak f.; mag.; duration
20240229090038502_ZEBRAK-R5_snap.fits;42.0148;26485.8;37.5349;0
20240229090138577_ZEBRAK-R5_snap.fits;51.2988;26455.1;47.5529;0
20240229090238651_ZEBRAK-R5_snap.fits;79.1727;26472.7;67.0056;0
20240229090338726_ZEBRAK-R5_snap.fits;71.2953;26506.3;94.264;0
20240229090438801_ZEBRAK-R5_snap.fits;45.7673;26534.2;43.8456;0
20240229090538875_ZEBRAK-R5_snap.fits;48.3657;26449.2;45.0627;0
20240229090716326_ZEBRAK-R5_met.fits;35.5586;26491.7;73.5673;0.170667
20240229090638950_ZEBRAK-R5_snap.fits;45.1684;26460.9;45.3071;0
20240229090739025_ZEBRAK-R5_snap.fits;54.9891;26525.4;41.1346;0
20240229090839099_ZEBRAK-R5_snap.fits;50.6913;26541.5;35.3929;0
20240229090939174_ZEBRAK-R5_snap.fits;113.027;26487.3;126.337;0
20240229091039249_ZEBRAK-R5_snap.fits;141.107;26537.1;176.197;0
20240229091229499_ZEBRAK-R5_met.fits;62.5371;26497.6;136.702;0.341333
20240229091139323_ZEBRAK-R5_snap.fits;79.3931;26459.5;51.9286;0
20240229091239398_ZEBRAK-R5_snap.fits;67.0701;26485.8;43.0286;0
20240229091339473_ZEBRAK-R5_snap.fits;62.215;26456.5;82.3295;0
20240229091439547_ZEBRAK-R5_snap.fits;139.523;26480;50.4572;0
20240229091539622_ZEBRAK-R5_snap.fits;68.9609;26472.7;56.8441;0
20240229091639697_ZEBRAK-R5_snap.fits;97.8317;26531.2;90.2265;0
20240229091739771_ZEBRAK-R5_snap.fits;78.3926;26531.2;85.9418;0
20240229091839846_ZEBRAK-R5_snap.fits;99.7602;26458;90.1487;0
20240229091939921_ZEBRAK-R5_snap.fits;144.601;26491.7;105.358;0
20240229092039995_ZEBRAK-R5_snap.fits;144.072;26455.1;122.317;0
20240229092140070_ZEBRAK-R5_snap.fits;119.621;26450.7;107.379;0
20240229092240145_ZEBRAK-R5_snap.fits;143.372;26458;125.809;0
20240229092340219_ZEBRAK-R5_snap.fits;131.126;26540;128.611;0
20240229092440294_ZEBRAK-R5_snap.fits;132.084;26547.4;113.984;0
20240229092540369_ZEBRAK-R5_snap.fits;84.3655;26463.9;81.4679;0
20240229092640443_ZEBRAK-R5_snap.fits;126.699;26521;132.951;0
20240229092740518_ZEBRAK-R5_snap.fits;124.054;26541.5;127.166;0
20240229092840593_ZEBRAK-R5_snap.fits;77.5881;26538.6;84.5915;0
20240229092940667_ZEBRAK-R5_snap.fits;74.4592;26529.8;67.1266;0
20240229093040742_ZEBRAK-R5_snap.fits;101.25;26529.8;65.5629;0
20240229093140817_ZEBRAK-R5_snap.fits;100.906;26526.9;76.5121;0
20240229093240891_ZEBRAK-R5_snap.fits;104.161;26519.5;100.902;0
20240229093340966_ZEBRAK-R5_snap.fits;121.317;26471.2;98.9201;0
20240229093441041_ZEBRAK-R5_snap.fits;58.2316;26497.6;38.47;0
20240229093541115_ZEBRAK-R5_snap.fits;63.9836;26466.8;78.4721;0
20240229093641190_ZEBRAK-R5_snap.fits;120.905;26531.2;77.0155;0
20240229093741265_ZEBRAK-R5_snap.fits;56.0159;26523.9;49.0651;0
20240229093841339_ZEBRAK-R5_snap.fits;61.0107;26471.2;44.0939;0
20240229093941414_ZEBRAK-R5_snap.fits;88.2516;26535.6;45.778;0
20240229094041489_ZEBRAK-R5_snap.fits;68.8338;26459.5;51.7603;0
20240229094141563_ZEBRAK-R5_snap.fits;122.988;26547.4;101.881;0
20240229094241638_ZEBRAK-R5_snap.fits;123.499;26490.2;149.121;0
20240229094341713_ZEBRAK-R5_snap.fits;112.506;26475.6;128.118;0
20240229094441787_ZEBRAK-R5_snap.fits;113.272;26472.7;85.4996;0
20240229094541862_ZEBRAK-R5_snap.fits;147.443;26547.4;151.876;0
20240229094641937_ZEBRAK-R5_snap.fits;129.795;26538.6;151.146;0
20240229094742011_ZEBRAK-R5_snap.fits;81.2262;26544.4;67.6507;0
20240229094842086_ZEBRAK-R5_snap.fits;128.789;26537.1;116.461;0
20240229094942161_ZEBRAK-R5_snap.fits;117.058;26484.4;136.371;0
20240229095042235_ZEBRAK-R5_snap.fits;157.249;26535.6;104.437;0
20240229095142310_ZEBRAK-R5_snap.fits;97.5862;26480;74.7336;0
20240229095242385_ZEBRAK-R5_snap.fits;127.082;26497.6;143.626;0
20240229095342459_ZEBRAK-R5_snap.fits;132.74;26449.2;113.455;0
20240229095442534_ZEBRAK-R5_snap.fits;93.0726;26500.5;82.6449;0
20240229095542609_ZEBRAK-R5_snap.fits;123.746;26547.4;89.4763;0
20240229095642683_ZEBRAK-R5_snap.fits;129.083;26526.9;97.5468;0
20240229095742758_ZEBRAK-R5_snap.fits;124.999;26487.3;121.686;0
20240229095842833_ZEBRAK-R5_snap.fits;124.366;26519.5;116.937;0
20240229095942907_ZEBRAK-R5_snap.fits;142.758;26460.9;122.147;0
