# file name; noise; peak f.; mag.; duration
20240229110013670_ZEBRAK-R5_met.fits;76.1999;26512.2;170.469;0.170667
20240229110047462_ZEBRAK-R5_snap.fits;111.002;26525.4;106.187;0
20240229110147537_ZEBRAK-R5_snap.fits;84.9263;26519.5;94.6295;0
20240229110247611_ZEBRAK-R5_snap.fits;98.6452;26450.7;121.862;0
20240229110347686_ZEBRAK-R5_snap.fits;47.1312;26522.5;46.9658;0
20240229110447761_ZEBRAK-R5_snap.fits;144.048;26469.7;98.0093;0
20240229110547835_ZEBRAK-R5_snap.fits;79.6815;26491.7;63.7186;0
20240229110647910_ZEBRAK-R5_snap.fits;105.36;26545.9;70.3771;0
20240229110747985_ZEBRAK-R5_snap.fits;120.037;26540;93.4683;0
20240229110848059_ZEBRAK-R5_snap.fits;113.763;26474.1;120.561;0
20240229110948134_ZEBRAK-R5_snap.fits;112.74;26534.2;93.9668;0
20240229111048209_ZEBRAK-R5_snap.fits;73.2441;26488.8;65.9372;0
20240229111148283_ZEBRAK-R5_snap.fits;168.2;26503.4;93.8226;0
20240229111248358_ZEBRAK-R5_snap.fits;108.234;26545.9;97.1983;0
20240229111348433_ZEBRAK-R5_snap.fits;137.281;26541.5;100.268;0
20240229111448507_ZEBRAK-R5_snap.fits;99.8056;26472.7;108.481;0
20240229111548582_ZEBRAK-R5_snap.fits;92.403;26466.8;69.3189;0
20240229111648657_ZEBRAK-R5_snap.fits;75.3233;26463.9;72.168;0
20240229111748731_ZEBRAK-R5_snap.fits;86.4517;26547.4;85.8081;0
20240229111848806_ZEBRAK-R5_snap.fits;57.0881;26480;48.2199;0
20240229111948881_ZEBRAK-R5_snap.fits;88.7127;26480;68.5846;0
20240229112048955_ZEBRAK-R5_snap.fits;51.4003;26543;42.4268;0
20240229112149030_ZEBRAK-R5_snap.fits;46.8421;26458;45.9608;0
20240229112249105_ZEBRAK-R5_snap.fits;84.8501;26544.4;44.5942;0
20240229112349179_ZEBRAK-R5_snap.fits;117.758;26493.2;77.2803;0
20240229112449254_ZEBRAK-R5_snap.fits;68.4966;26450.7;54.0232;0
20240229112549329_ZEBRAK-R5_snap.fits;114.248;26543;121.408;0
20240229112649403_ZEBRAK-R5_snap.fits;101.763;26482.9;89.4876;0
20240229112749478_ZEBRAK-R5_snap.fits;89.3777;26469.7;54.142;0
20240229112849553_ZEBRAK-R5_snap.fits;135.567;26496.1;126.675;0
20240229112949627_ZEBRAK-R5_snap.fits;103.161;26529.8;77.2001;0
20240229113049702_ZEBRAK-R5_snap.fits;77.6549;26466.8;73.6806;0
20240229113149777_ZEBRAK-R5_snap.fits;114.923;26485.8;103.965;0
20240229113249851_ZEBRAK-R5_snap.fits;90.327;26491.7;105.236;0
20240229113349926_ZEBRAK-R5_snap.fits;105.665;26547.4;79.7349;0
20240229113450001_ZEBRAK-R5_snap.fits;138.83;26510.7;145.524;0
20240229113550075_ZEBRAK-R5_snap.fits;138.383;26537.1;117.747;0
20240229113650150_ZEBRAK-R5_snap.fits;101.437;26485.8;118.85;0
20240229113750225_ZEBRAK-R5_snap.fits;84.4431;26493.2;80.4058;0
20240229113850299_ZEBRAK-R5_snap.fits;70.0763;26515.1;63.8746;0
20240229113950374_ZEBRAK-R5_snap.fits;96.3312;26504.9;106.965;0
20240229114050449_ZEBRAK-R5_snap.fits;102.862;26502;115.931;0
20240229114150523_ZEBRAK-R5_snap.fits;53.4827;26459.5;40.0321;0
20240229114250598_ZEBRAK-R5_snap.fits;60.3709;26465.3;50.7294;0
20240229114350673_ZEBRAK-R5_snap.fits;44.0308;26499;39.5511;0
20240229114450747_ZEBRAK-R5_snap.fits;53.2973;26484.4;51.7406;0
20240229114550822_ZEBRAK-R5_snap.fits;39.7912;26474.1;37.4049;0
20240229114650897_ZEBRAK-R5_snap.fits;95.0116;26519.5;59.5292;0
20240229114750971_ZEBRAK-R5_snap.fits;48.1155;26534.2;38.8391;0
20240229114851046_ZEBRAK-R5_snap.fits;46.6993;26494.6;54.9236;0
20240229114951121_ZEBRAK-R5_snap.fits;50.1328;26521;43.5186;0
20240229115051195_ZEBRAK-R5_snap.fits;43.4941;26502;29.5775;0
20240229115151270_ZEBRAK-R5_snap.fits;47.9454;26456.5;35.0691;0
20240229115251345_ZEBRAK-R5_snap.fits;42.0613;26463.9;35.0639;0
20240229115349371_ZEBRAK-R5_met.fits;36.7383;26487.3;146.617;0.341333
20240229115351419_ZEBRAK-R5_snap.fits;49.2948;26535.6;38.5802;0
20240229115520507_ZEBRAK-R5_met.fits;37.4294;26509.3;86.9794;0.170667
20240229115451494_ZEBRAK-R5_snap.fits;45.187;26518.1;34.6636;0
20240229115551569_ZEBRAK-R5_snap.fits;42.9286;26482.9;45.5481;0
20240229115651643_ZEBRAK-R5_snap.fits;41.5019;26466.8;36.0546;0
20240229115751718_ZEBRAK-R5_snap.fits;39.3935;26510.7;32.4564;0
20240229115851793_ZEBRAK-R5_snap.fits;38.7215;26506.3;29.9652;0
20240229115951867_ZEBRAK-R5_snap.fits;49.258;26513.7;41.543;0
