# file name; noise; peak f.; mag.; duration
20240229080034022_ZEBRAK-R5_snap.fits;63.7216;26509.3;54.8613;0
20240229080134097_ZEBRAK-R5_snap.fits;81.0424;26543;75.669;0
20240229080234171_ZEBRAK-R5_snap.fits;62.2536;26487.3;51.9565;0
20240229080334246_ZEBRAK-R5_snap.fits;60.2726;26475.6;38.7077;0
20240229080434321_ZEBRAK-R5_snap.fits;51.8661;26510.7;47.204;0
20240229080534395_ZEBRAK-R5_snap.fits;44.865;26481.4;36.5345;0
20240229080634470_ZEBRAK-R5_snap.fits;51.6448;26537.1;60.0388;0
20240229080734545_ZEBRAK-R5_snap.fits;53.5652;26531.2;52.2485;0
20240229080834619_ZEBRAK-R5_snap.fits;47.2309;26471.2;50.0254;0
20240229080934694_ZEBRAK-R5_snap.fits;48.7994;26538.6;61.1182;0
20240229081034769_ZEBRAK-R5_snap.fits;52.3385;26532.7;63.5095;0
20240229081134843_ZEBRAK-R5_snap.fits;65.004;26538.6;37.754;0
20240229081234918_ZEBRAK-R5_snap.fits;54.8723;26507.8;41.624;0
20240229081334993_ZEBRAK-R5_snap.fits;56.9819;26534.2;44.7858;0
20240229081435067_ZEBRAK-R5_snap.fits;53.7634;26496.1;38.1591;0
20240229081535142_ZEBRAK-R5_snap.fits;52.6718;26513.7;47.7277;0
20240229081635217_ZEBRAK-R5_snap.fits;58.9977;26496.1;44.6008;0
20240229081735291_ZEBRAK-R5_snap.fits;46.8783;26449.2;47.7451;0
20240229081835366_ZEBRAK-R5_snap.fits;55.8305;26491.7;40.6163;0
20240229081935441_ZEBRAK-R5_snap.fits;54.5259;26507.8;46.7793;0
20240229082035515_ZEBRAK-R5_snap.fits;49.0195;26519.5;49.4892;0
20240229082135590_ZEBRAK-R5_snap.fits;53.5509;26466.8;47.464;0
20240229082235665_ZEBRAK-R5_snap.fits;62.8197;26547.4;64.8863;0
20240229082335739_ZEBRAK-R5_snap.fits;58.1443;26547.4;47.2965;0
20240229082435814_ZEBRAK-R5_snap.fits;48.6257;26504.9;33.4016;0
20240229082535889_ZEBRAK-R5_snap.fits;59.7831;26493.2;50.7259;0
20240229082635963_ZEBRAK-R5_snap.fits;53.7518;26471.2;45.3992;0
20240229082736038_ZEBRAK-R5_snap.fits;63.8705;26518.1;38.9785;0
20240229082736113_ZEBRAK-R5_snap.fits;55.0811;26499;34.6914;0
20240229082944550_ZEBRAK-R5_met.fits;49.634;26500.5;150.96;0.341333
20240229082936187_ZEBRAK-R5_snap.fits;59.8967;26500.5;52.723;0
20240229083107153_ZEBRAK-R5_met.fits;55.9751;26504.9;147.711;0.170667
20240229083036262_ZEBRAK-R5_snap.fits;67.1911;26450.7;56.102;0
20240229083136337_ZEBRAK-R5_snap.fits;53.1071;26497.6;52.15;0
20240229083236411_ZEBRAK-R5_snap.fits;57.1937;26507.8;37.9747;0
20240229083336486_ZEBRAK-R5_snap.fits;52.9408;26493.2;40.8633;0
20240229083436561_ZEBRAK-R5_snap.fits;49.9728;26532.7;50.1925;0
20240229083536635_ZEBRAK-R5_snap.fits;55.9923;26491.7;42.8913;0
20240229083636710_ZEBRAK-R5_snap.fits;64.2823;26540;47.9698;0
20240229083736785_ZEBRAK-R5_snap.fits;63.7474;26512.2;55.6701;0
20240229083836859_ZEBRAK-R5_snap.fits;46.5612;26522.5;52.2259;0
20240229083936934_ZEBRAK-R5_snap.fits;40.6505;26465.3;42.6679;0
20240229084037009_ZEBRAK-R5_snap.fits;52.8599;26490.2;32.8387;0
20240229084137083_ZEBRAK-R5_snap.fits;48.4983;26519.5;28.884;0
20240229084237158_ZEBRAK-R5_snap.fits;42.7817;26490.2;45.8809;0
20240229084337233_ZEBRAK-R5_snap.fits;50.7104;26460.9;52.5516;0
20240229084437307_ZEBRAK-R5_snap.fits;56.1329;26466.8;43.671;0
20240229084537382_ZEBRAK-R5_snap.fits;47.2165;26480;47.2412;0
20240229084637457_ZEBRAK-R5_snap.fits;42.2707;26547.4;55.9362;0
20240229084737531_ZEBRAK-R5_snap.fits;46.5689;26491.7;34.7548;0
20240229084837606_ZEBRAK-R5_snap.fits;42.6431;26529.8;41.1682;0
20240229084937681_ZEBRAK-R5_snap.fits;40.204;26506.3;34.7578;0
20240229085037755_ZEBRAK-R5_snap.fits;49.4331;26469.7;40.3282;0
20240229085137830_ZEBRAK-R5_snap.fits;37.4338;26509.3;34.4165;0
20240229085237905_ZEBRAK-R5_snap.fits;41.224;26471.2;35.4653;0
20240229085337979_ZEBRAK-R5_snap.fits;40.9235;26547.4;38.3888;0
20240229085438054_ZEBRAK-R5_snap.fits;40.6876;26509.3;47.3794;0
20240229085538129_ZEBRAK-R5_snap.fits;43.0571;26519.5;41.2328;0
20240229085638203_ZEBRAK-R5_snap.fits;47.0313;26513.7;38.3252;0
20240229085738278_ZEBRAK-R5_snap.fits;40.5142;26525.4;41.3265;0
20240229085838353_ZEBRAK-R5_snap.fits;43.5622;26509.3;32.912;0
20240229085938427_ZEBRAK-R5_snap.fits;55.9945;26459.5;62.9685;0
