# file name; noise; peak f.; mag.; duration
20240229100042982_ZEBRAK-R5_snap.fits;131.248;26506.3;96.1625;0
20240229100143057_ZEBRAK-R5_snap.fits;128.003;26459.5;133.529;0
20240229100243131_ZEBRAK-R5_snap.fits;94.6961;26480;94.8081;0
20240229100343206_ZEBRAK-R5_snap.fits;112.095;26519.5;137.184;0
20240229100443281_ZEBRAK-R5_snap.fits;124.917;26478.5;102.197;0
20240229100543355_ZEBRAK-R5_snap.fits;87.7665;26458;95.8168;0
20240229100643430_ZEBRAK-R5_snap.fits;108.569;26490.2;89.1732;0
20240229100743505_ZEBRAK-R5_snap.fits;125.769;26538.6;98.8388;0
20240229100843579_ZEBRAK-R5_snap.fits;129.241;26497.6;79.8823;0
20240229100943654_ZEBRAK-R5_snap.fits;91.489;26525.4;92.1448;0
20240229101043729_ZEBRAK-R5_snap.fits;80.8839;26535.6;117.365;0
20240229101143803_ZEBRAK-R5_snap.fits;143.942;26460.9;104.157;0
20240229101243878_ZEBRAK-R5_snap.fits;122.619;26459.5;106.117;0
20240229101343953_ZEBRAK-R5_snap.fits;142.436;26488.8;137.897;0
20240229101444027_ZEBRAK-R5_snap.fits;105.712;26490.2;79.1738;0
20240229101544102_ZEBRAK-R5_snap.fits;130.384;26484.4;87.2303;0
20240229101644177_ZEBRAK-R5_snap.fits;122.466;26458;133.824;0
20240229101831014_ZEBRAK-R5_met.fits;95.4036;26512.2;210.618;0.170667
20240229101744251_ZEBRAK-R5_snap.fits;146.692;26509.3;117.224;0
20240229101844326_ZEBRAK-R5_snap.fits;127.918;26477.1;100.984;0
20240229101944401_ZEBRAK-R5_snap.fits;113.097;26490.2;98.3273;0
20240229102044475_ZEBRAK-R5_snap.fits;117.514;26465.3;125.176;0
20240229102144550_ZEBRAK-R5_snap.fits;119.618;26541.5;73.2141;0
20240229102244625_ZEBRAK-R5_snap.fits;137.075;26503.4;100.279;0
20240229102344699_ZEBRAK-R5_snap.fits;131.92;26515.1;107.453;0
20240229102444774_ZEBRAK-R5_snap.fits;96.4208;26529.8;98.2022;0
20240229102544849_ZEBRAK-R5_snap.fits;135.202;26525.4;138.325;0
20240229102644923_ZEBRAK-R5_snap.fits;122.4;26460.9;121.181;0
20240229102744998_ZEBRAK-R5_snap.fits;158.079;26529.8;117.703;0
20240229102845073_ZEBRAK-R5_snap.fits;118.197;26482.9;115.806;0
20240229102945147_ZEBRAK-R5_snap.fits;140.519;26535.6;99.4865;0
20240229103045222_ZEBRAK-R5_snap.fits;115.416;26543;108.101;0
20240229103145297_ZEBRAK-R5_snap.fits;107.809;26504.9;106.009;0
20240229103245371_ZEBRAK-R5_snap.fits;141.211;26449.2;125.758;0
20240229103345446_ZEBRAK-R5_snap.fits;100.289;26538.6;88.8749;0
20240229103445521_ZEBRAK-R5_snap.fits;115.729;26519.5;73.1122;0
20240229103545595_ZEBRAK-R5_snap.fits;78.6287;26488.8;78.509;0
20240229103645670_ZEBRAK-R5_snap.fits;132.715;26450.7;114.565;0
20240229103745745_ZEBRAK-R5_snap.fits;136.888;26494.6;114.672;0
20240229103845819_ZEBRAK-R5_snap.fits;122.702;26478.5;103.215;0
20240229103945894_ZEBRAK-R5_snap.fits;158.27;26541.5;142.188;0
20240229104045969_ZEBRAK-R5_snap.fits;112.851;26543;115.95;0
20240229104146043_ZEBRAK-R5_snap.fits;56.231;26510.7;69.0654;0
20240229104246118_ZEBRAK-R5_snap.fits;154.835;26480;138.259;0
20240229104346193_ZEBRAK-R5_snap.fits;137.854;26538.6;110.57;0
20240229104446267_ZEBRAK-R5_snap.fits;89.5496;26453.6;71.585;0
20240229104546342_ZEBRAK-R5_snap.fits;105.201;26545.9;107.816;0
20240229104646417_ZEBRAK-R5_snap.fits;147.161;26513.7;95.3882;0
20240229104746491_ZEBRAK-R5_snap.fits;138.848;26494.6;104.693;0
20240229104846566_ZEBRAK-R5_snap.fits;133.279;26482.9;106.403;0
20240229104946641_ZEBRAK-R5_snap.fits;122.953;26485.8;106.629;0
20240229105046715_ZEBRAK-R5_snap.fits;136.671;26465.3;127.63;0
20240229105146790_ZEBRAK-R5_snap.fits;84.9391;26499;92.3291;0
20240229105246865_ZEBRAK-R5_snap.fits;126.017;26453.6;105.746;0
20240229105346939_ZEBRAK-R5_snap.fits;89.5982;26503.4;93.1218;0
20240229105447014_ZEBRAK-R5_snap.fits;153.661;26529.8;97.0539;0
20240229105547089_ZEBRAK-R5_snap.fits;115.36;26453.6;84.3429;0
20240229105647163_ZEBRAK-R5_snap.fits;115.986;26490.2;92.7262;0
20240229105747238_ZEBRAK-R5_snap.fits;98.5407;26496.1;71.3991;0
20240229105847313_ZEBRAK-R5_snap.fits;87.4662;26499;83.3741;0
20240229105947387_ZEBRAK-R5_snap.fits;95.6023;26478.5;66.0487;0
