# file name; noise; peak f.; mag.; duration
20240229050057958_ZEBRAK-R5_met.fits;89.3896;26547.4;308.112;0.170667
20240229050020582_ZEBRAK-R5_snap.fits;57.5327;26449.2;48.0861;0
20240229050120657_ZEBRAK-R5_snap.fits;66.8124;26485.8;44.4503;0
20240229050220731_ZEBRAK-R5_snap.fits;53.2715;26509.3;53.2792;0
20240229050320806_ZEBRAK-R5_snap.fits;52.7185;26474.1;52.5791;0
20240229050420881_ZEBRAK-R5_snap.fits;64.7879;26463.9;50.2379;0
20240229050520955_ZEBRAK-R5_snap.fits;52.4055;26481.4;49.2097;0
20240229050621030_ZEBRAK-R5_snap.fits;43.7474;26515.1;34.795;0
20240229050721105_ZEBRAK-R5_snap.fits;47.6472;26450.7;46.2303;0
20240229050821179_ZEBRAK-R5_snap.fits;59.9276;26453.6;46.1569;0
20240229050921254_ZEBRAK-R5_snap.fits;47.8123;26518.1;28.7306;0
20240229051021329_ZEBRAK-R5_snap.fits;37.4367;26453.6;35.7191;0
20240229051121403_ZEBRAK-R5_snap.fits;45.4925;26468.3;46.8663;0
20240229051221478_ZEBRAK-R5_snap.fits;47.964;26544.4;32.2916;0
20240229051321553_ZEBRAK-R5_snap.fits;43.0326;26541.5;58.8603;0
20240229051421627_ZEBRAK-R5_snap.fits;53.6953;26449.2;44.2552;0
20240229051521702_ZEBRAK-R5_snap.fits;44.4663;26469.7;47.5147;0
20240229051621777_ZEBRAK-R5_snap.fits;45.5117;26494.6;36.1991;0
20240229051721851_ZEBRAK-R5_snap.fits;67.4611;26456.5;55.356;0
20240229051821926_ZEBRAK-R5_snap.fits;93.694;26496.1;90.0908;0
20240229051922001_ZEBRAK-R5_snap.fits;114.836;26532.7;112.498;0
20240229052022075_ZEBRAK-R5_snap.fits;91.0349;26480;103.271;0
20240229052122150_ZEBRAK-R5_snap.fits;81.5266;26540;80.6133;0
20240229052222225_ZEBRAK-R5_snap.fits;59.9677;26509.3;37.9573;0
20240229052322299_ZEBRAK-R5_snap.fits;123.63;26528.3;83.3828;0
20240229052422374_ZEBRAK-R5_snap.fits;133.007;26465.3;95.4279;0
20240229052522449_ZEBRAK-R5_snap.fits;128.99;26544.4;163.825;0
20240229052622523_ZEBRAK-R5_snap.fits;106.466;26484.4;114.852;0
20240229052722598_ZEBRAK-R5_snap.fits;100.719;26522.5;100.756;0
20240229052822673_ZEBRAK-R5_snap.fits;140.369;26458;115.463;0
20240229052922747_ZEBRAK-R5_snap.fits;83.5031;26503.4;50.3976;0
20240229053022822_ZEBRAK-R5_snap.fits;121.527;26531.2;86.6246;0
20240229053122897_ZEBRAK-R5_snap.fits;114.556;26460.9;106.753;0
20240229053222971_ZEBRAK-R5_snap.fits;67.6526;26529.8;88.5198;0
20240229053323046_ZEBRAK-R5_snap.fits;72.8079;26463.9;71.284;0
20240229053423121_ZEBRAK-R5_snap.fits;70.3205;26544.4;58.1515;0
20240229053523195_ZEBRAK-R5_snap.fits;73.0175;26452.1;72.6298;0
20240229053623270_ZEBRAK-R5_snap.fits;83.3304;26487.3;41.6074;0
20240229053723345_ZEBRAK-R5_snap.fits;85.2869;26532.7;95.661;0
20240229053823419_ZEBRAK-R5_snap.fits;111.21;26547.4;85.0751;0
20240229053923494_ZEBRAK-R5_snap.fits;107.615;26460.9;107.079;0
20240229054023569_ZEBRAK-R5_snap.fits;79.5485;26477.1;59.5831;0
20240229054123643_ZEBRAK-R5_snap.fits;81.1833;26481.4;66.0756;0
20240229054223718_ZEBRAK-R5_snap.fits;114.199;26490.2;124.133;0
20240229054323793_ZEBRAK-R5_snap.fits;140.499;26503.4;113.337;0
20240229054423867_ZEBRAK-R5_snap.fits;98.5821;26545.9;99.5218;0
20240229054549030_ZEBRAK-R5_met.fits;90.9277;26526.9;198.581;0.170667
20240229054523942_ZEBRAK-R5_snap.fits;89.3019;26525.4;72.474;0
20240229054624017_ZEBRAK-R5_snap.fits;72.0131;26528.3;96.0861;0
20240229054724091_ZEBRAK-R5_snap.fits;125.12;26515.1;115.055;0
20240229054824166_ZEBRAK-R5_snap.fits;65.8116;26541.5;58.9377;0
20240229054924241_ZEBRAK-R5_snap.fits;94.0699;26509.3;104.334;0
20240229055024315_ZEBRAK-R5_snap.fits;134.615;26449.2;103.409;0
20240229055124390_ZEBRAK-R5_snap.fits;116.95;26481.4;82.1672;0
20240229055224465_ZEBRAK-R5_snap.fits;72.4284;26525.4;71.3849;0
20240229055324539_ZEBRAK-R5_snap.fits;85.3407;26477.1;103.208;0
20240229055424614_ZEBRAK-R5_snap.fits;107.536;26529.8;115.01;0
20240229055524689_ZEBRAK-R5_snap.fits;80.1611;26480;57.256;0
20240229055624763_ZEBRAK-R5_snap.fits;95.998;26484.4;74.0485;0
20240229055724838_ZEBRAK-R5_snap.fits;62.4945;26458;52.469;0
20240229055824913_ZEBRAK-R5_snap.fits;115.581;26532.7;78.822;0
20240229055924987_ZEBRAK-R5_snap.fits;88.3205;26543;109.35;0
