# file name; noise; peak f.; mag.; duration
20240229210032187_ZEBRAK-R5_snap.fits;37.7917;26503.4;34.8987;0
20240229210132262_ZEBRAK-R5_snap.fits;34.0446;26460.9;36.8439;0
20240229210232337_ZEBRAK-R5_snap.fits;36.4097;26513.7;31.6105;0
20240229210351355_ZEBRAK-R5_met.fits;36.5382;26502;92.4668;0.341333
20240229210332411_ZEBRAK-R5_snap.fits;38.5357;26526.9;32.7105;0
20240229210432486_ZEBRAK-R5_snap.fits;42.9289;26481.4;36.3843;0
20240229210532561_ZEBRAK-R5_snap.fits;42.2223;26503.4;46.4622;0
20240229210632635_ZEBRAK-R5_snap.fits;37.9632;26449.2;42.457;0
20240229210732710_ZEBRAK-R5_snap.fits;41.2816;26512.2;33.9674;0
20240229210847803_ZEBRAK-R5_met.fits;39.631;26502;122.011;0.341333
20240229210832785_ZEBRAK-R5_snap.fits;37.203;26456.5;31.7044;0
20240229210932859_ZEBRAK-R5_snap.fits;42.3144;26521;37.4911;0
20240229211032934_ZEBRAK-R5_snap.fits;36.962;26496.1;38.3168;0
20240229211133009_ZEBRAK-R5_snap.fits;41.8903;26510.7;31.4477;0
20240229211233083_ZEBRAK-R5_snap.fits;38.6702;26449.2;36.76;0
20240229211333158_ZEBRAK-R5_snap.fits;42.8224;26518.1;34.4493;0
20240229211433233_ZEBRAK-R5_snap.fits;32.5576;26504.9;31.8718;0
20240229211533307_ZEBRAK-R5_snap.fits;34.1976;26453.6;32.841;0
20240229211633382_ZEBRAK-R5_snap.fits;38.6194;26478.5;35.5368;0
20240229211733457_ZEBRAK-R5_snap.fits;34.3634;26465.3;23.8871;0
20240229211833531_ZEBRAK-R5_snap.fits;44.5248;26537.1;38.7016;0
20240229211933606_ZEBRAK-R5_snap.fits;36.2965;26491.7;36.48;0
20240229212033681_ZEBRAK-R5_snap.fits;33.3707;26491.7;36.8595;0
20240229212133755_ZEBRAK-R5_snap.fits;39.2695;26521;34.174;0
20240229212233830_ZEBRAK-R5_snap.fits;38.753;26510.7;26.6927;0
20240229212333905_ZEBRAK-R5_snap.fits;40.5979;26456.5;33.6877;0
20240229212433979_ZEBRAK-R5_snap.fits;34.371;26516.6;30.6333;0
20240229212534054_ZEBRAK-R5_snap.fits;45.4543;26504.9;31.9166;0
20240229212634129_ZEBRAK-R5_snap.fits;41.6504;26502;30.9518;0
20240229212734203_ZEBRAK-R5_snap.fits;36.3221;26499;39.8899;0
20240229212834278_ZEBRAK-R5_snap.fits;36.2118;26544.4;39.2073;0
20240229212934353_ZEBRAK-R5_snap.fits;41.6397;26547.4;36.6842;0
20240229213034427_ZEBRAK-R5_snap.fits;39.6393;26499;34.6996;0
20240229213134502_ZEBRAK-R5_snap.fits;34.1276;26463.9;28.9424;0
20240229213234577_ZEBRAK-R5_snap.fits;44.2401;26526.9;28.3422;0
20240229213334651_ZEBRAK-R5_snap.fits;40.8036;26499;33.7367;0
20240229213442065_ZEBRAK-R5_met.fits;39.8128;26497.6;101.841;0.170667
20240229213434726_ZEBRAK-R5_snap.fits;39.1733;26455.1;41.0609;0
20240229213534801_ZEBRAK-R5_snap.fits;36.0199;26525.4;39.1553;0
20240229213634875_ZEBRAK-R5_snap.fits;35.7954;26485.8;38.9714;0
20240229213734950_ZEBRAK-R5_snap.fits;36.2486;26534.2;32.3929;0
20240229213835025_ZEBRAK-R5_snap.fits;35.062;26537.1;37.9362;0
20240229213935099_ZEBRAK-R5_snap.fits;36.535;26537.1;33.0799;0
20240229214035174_ZEBRAK-R5_snap.fits;34.987;26513.7;37.8782;0
20240229214135249_ZEBRAK-R5_snap.fits;38.1625;26513.7;38.6141;0
20240229214235323_ZEBRAK-R5_snap.fits;42.5385;26459.5;37.357;0
20240229214335398_ZEBRAK-R5_snap.fits;37.4751;26468.3;29.3694;0
20240229214435473_ZEBRAK-R5_snap.fits;41.1173;26538.6;31.2189;0
20240229214535547_ZEBRAK-R5_snap.fits;41.4966;26538.6;54.4258;0
20240229214635622_ZEBRAK-R5_snap.fits;42.4502;26452.1;36.0752;0
20240229214735697_ZEBRAK-R5_snap.fits;42.6544;26475.6;25.5092;0
20240229214835771_ZEBRAK-R5_snap.fits;49.4686;26531.2;51.6388;0
20240229214935846_ZEBRAK-R5_snap.fits;40.9511;26452.1;37.1465;0
20240229215035921_ZEBRAK-R5_snap.fits;35.5474;26526.9;31.0003;0
20240229215135995_ZEBRAK-R5_snap.fits;39.9456;26499;38.2153;0
20240229215236070_ZEBRAK-R5_snap.fits;34.7496;26500.5;35.8604;0
20240229215336145_ZEBRAK-R5_snap.fits;37.8694;26494.6;31.1599;0
20240229215436219_ZEBRAK-R5_snap.fits;42.6375;26500.5;30.3811;0
20240229215536294_ZEBRAK-R5_snap.fits;41.331;26522.5;36.9069;0
20240229215636369_ZEBRAK-R5_snap.fits;39.7987;26497.6;37.3485;0
20240229215736443_ZEBRAK-R5_snap.fits;43.0288;26534.2;40.9664;0
20240229215839590_ZEBRAK-R5_met.fits;34.8137;26504.9;95.2306;0.170667
20240229215836518_ZEBRAK-R5_snap.fits;42.9235;26502;41.0197;0
20240229215936593_ZEBRAK-R5_snap.fits;39.2478;26490.2;32.0172;0
