# file name; noise; peak f.; mag.; duration
20240229030011622_ZEBRAK-R5_snap.fits;113.299;26538.6;94.6918;0
20240229030111697_ZEBRAK-R5_snap.fits;131.898;26535.6;92.0016;0
20240229030211771_ZEBRAK-R5_snap.fits;133.288;26523.9;112.819;0
20240229030311846_ZEBRAK-R5_snap.fits;55.7345;26537.1;67.7986;0
20240229030411921_ZEBRAK-R5_snap.fits;117.844;26528.3;101.752;0
20240229030511995_ZEBRAK-R5_snap.fits;56.596;26459.5;50.4152;0
20240229030654395_ZEBRAK-R5_met.fits;68.0122;26519.5;194.164;0.341333
20240229030612070_ZEBRAK-R5_snap.fits;126.565;26490.2;123.406;0
20240229030712145_ZEBRAK-R5_snap.fits;119.797;26529.8;126.417;0
20240229030812219_ZEBRAK-R5_snap.fits;139.723;26528.3;94.9343;0
20240229030912294_ZEBRAK-R5_snap.fits;94.4789;26490.2;61.2081;0
20240229031012369_ZEBRAK-R5_snap.fits;124.668;26513.7;91.0863;0
20240229031112443_ZEBRAK-R5_snap.fits;136.049;26449.2;142.921;0
20240229031212518_ZEBRAK-R5_snap.fits;92.9717;26488.8;91.2029;0
20240229031312593_ZEBRAK-R5_snap.fits;103.109;26529.8;83.3844;0
20240229031412667_ZEBRAK-R5_snap.fits;117.983;26455.1;122.253;0
20240229031512742_ZEBRAK-R5_snap.fits;137.639;26488.8;92.7152;0
20240229031612817_ZEBRAK-R5_snap.fits;126.322;26485.8;105.827;0
20240229031712891_ZEBRAK-R5_snap.fits;173.586;26449.2;95.2507;0
20240229031812966_ZEBRAK-R5_snap.fits;117.584;26510.7;74.361;0
20240229031913041_ZEBRAK-R5_snap.fits;148.651;26488.8;91.9616;0
20240229032013115_ZEBRAK-R5_snap.fits;123.394;26472.7;118.947;0
20240229032113190_ZEBRAK-R5_snap.fits;128.755;26543;91.6375;0
20240229032213265_ZEBRAK-R5_snap.fits;108.774;26538.6;75.7182;0
20240229032313339_ZEBRAK-R5_snap.fits;146.546;26519.5;109.963;0
20240229032413414_ZEBRAK-R5_snap.fits;74.5424;26468.3;61.1352;0
20240229032513489_ZEBRAK-R5_snap.fits;64.3946;26459.5;64.6643;0
20240229032613563_ZEBRAK-R5_snap.fits;64.5286;26463.9;65.4713;0
20240229032713638_ZEBRAK-R5_snap.fits;124.273;26484.4;69.1338;0
20240229032813713_ZEBRAK-R5_snap.fits;77.5179;26523.9;51.9055;0
20240229032913787_ZEBRAK-R5_snap.fits;58.2686;26449.2;85.6759;0
20240229033013862_ZEBRAK-R5_snap.fits;94.1601;26534.2;116.016;0
20240229033113937_ZEBRAK-R5_snap.fits;58.4747;26475.6;68.4439;0
20240229033214011_ZEBRAK-R5_snap.fits;74.6585;26475.6;61.3379;0
20240229033314086_ZEBRAK-R5_snap.fits;163.817;26521;156.346;0
20240229033414161_ZEBRAK-R5_snap.fits;107.228;26477.1;76.9592;0
20240229033514235_ZEBRAK-R5_snap.fits;88.7779;26538.6;77.7636;0
20240229033614310_ZEBRAK-R5_snap.fits;111.192;26507.8;76.2102;0
20240229033714385_ZEBRAK-R5_snap.fits;71.5962;26534.2;57.7373;0
20240229033814459_ZEBRAK-R5_snap.fits;118.059;26516.6;92.1484;0
20240229033914534_ZEBRAK-R5_snap.fits;96.1598;26544.4;104.672;0
20240229034014609_ZEBRAK-R5_snap.fits;129.164;26528.3;103.75;0
20240229034114683_ZEBRAK-R5_snap.fits;130.634;26513.7;120.684;0
20240229034214758_ZEBRAK-R5_snap.fits;131.075;26521;95.1857;0
20240229034314833_ZEBRAK-R5_snap.fits;63.3925;26545.9;79.032;0
20240229034414907_ZEBRAK-R5_snap.fits;69.6484;26543;53.9158;0
20240229034532049_ZEBRAK-R5_met.fits;76.8641;26482.9;333.567;0.170667
20240229034514982_ZEBRAK-R5_snap.fits;139.124;26493.2;103.11;0
20240229034615057_ZEBRAK-R5_snap.fits;112.425;26488.8;107.063;0
20240229034715131_ZEBRAK-R5_snap.fits;138.094;26516.6;135.207;0
20240229034815206_ZEBRAK-R5_snap.fits;54.0569;26462.4;38.9033;0
20240229034915281_ZEBRAK-R5_snap.fits;113.774;26462.4;100.252;0
20240229035015355_ZEBRAK-R5_snap.fits;72.0401;26455.1;49.1137;0
20240229035115430_ZEBRAK-R5_snap.fits;60.2142;26472.7;68.0579;0
20240229035215505_ZEBRAK-R5_snap.fits;107.755;26509.3;108.252;0
20240229035315579_ZEBRAK-R5_snap.fits;101.495;26478.5;104.93;0
20240229035415654_ZEBRAK-R5_snap.fits;118.003;26515.1;122.371;0
20240229035515729_ZEBRAK-R5_snap.fits;139.045;26475.6;123.739;0
20240229035615803_ZEBRAK-R5_snap.fits;121.965;26543;112.686;0
20240229035715878_ZEBRAK-R5_snap.fits;134.791;26532.7;92.6557;0
20240229035815953_ZEBRAK-R5_snap.fits;108.431;26515.1;69.4602;0
20240229035916027_ZEBRAK-R5_snap.fits;135.609;26494.6;115.121;0
