# file name; noise; peak f.; mag.; duration
20240229200027707_ZEBRAK-R5_snap.fits;56.9322;26507.8;47.8899;0
20240229200127782_ZEBRAK-R5_snap.fits;103.664;26466.8;80.4805;0
20240229200227857_ZEBRAK-R5_snap.fits;53.6425;26475.6;49.5411;0
20240229200327931_ZEBRAK-R5_snap.fits;68.5388;26469.7;65.5947;0
20240229200428006_ZEBRAK-R5_snap.fits;114.026;26515.1;92.5412;0
20240229200528081_ZEBRAK-R5_snap.fits;62.5831;26503.4;50.4255;0
20240229200628155_ZEBRAK-R5_snap.fits;68.0325;26478.5;67.0832;0
20240229200728230_ZEBRAK-R5_snap.fits;57.5545;26531.2;56.0758;0
20240229200828305_ZEBRAK-R5_snap.fits;48.2115;26513.7;41.0993;0
20240229200928379_ZEBRAK-R5_snap.fits;56.6212;26534.2;55.0275;0
20240229201028454_ZEBRAK-R5_snap.fits;50.0165;26480;50.9788;0
20240229201128529_ZEBRAK-R5_snap.fits;43.2063;26496.1;41.9878;0
20240229201228603_ZEBRAK-R5_snap.fits;41.3251;26525.4;26.443;0
20240229201328678_ZEBRAK-R5_snap.fits;47.4353;26509.3;37.3988;0
20240229201428753_ZEBRAK-R5_snap.fits;47.7104;26507.8;48.9076;0
20240229201528827_ZEBRAK-R5_snap.fits;41.6921;26516.6;46.1675;0
20240229201628902_ZEBRAK-R5_snap.fits;49.6804;26487.3;36.3149;0
20240229201728977_ZEBRAK-R5_snap.fits;38.9494;26515.1;42.1428;0
20240229201829051_ZEBRAK-R5_snap.fits;41.6365;26490.2;40.3388;0
20240229201929126_ZEBRAK-R5_snap.fits;38.5069;26463.9;37.4008;0
20240229202029201_ZEBRAK-R5_snap.fits;44.5795;26525.4;43.152;0
20240229202129275_ZEBRAK-R5_snap.fits;42.5602;26541.5;29.2488;0
20240229202229350_ZEBRAK-R5_snap.fits;41.4776;26544.4;42.5644;0
20240229202329425_ZEBRAK-R5_snap.fits;40.8901;26453.6;31.7733;0
20240229202429499_ZEBRAK-R5_snap.fits;39.0134;26478.5;34.8592;0
20240229202529574_ZEBRAK-R5_snap.fits;41.7316;26484.4;46.8405;0
20240229202629649_ZEBRAK-R5_snap.fits;46.0597;26463.9;35.9099;0
20240229202729723_ZEBRAK-R5_snap.fits;39.6421;26525.4;38.69;0
20240229202829798_ZEBRAK-R5_snap.fits;44.8489;26472.7;33.2787;0
20240229202929873_ZEBRAK-R5_snap.fits;43.9358;26466.8;37.8275;0
20240229203029947_ZEBRAK-R5_snap.fits;44.5752;26523.9;47.0589;0
20240229203153745_ZEBRAK-R5_met.fits;40.6287;26540;127.965;0.170667
20240229203130022_ZEBRAK-R5_snap.fits;40.7102;26471.2;38.3375;0
20240229203230097_ZEBRAK-R5_snap.fits;47.7526;26472.7;30.9727;0
20240229203330171_ZEBRAK-R5_snap.fits;42.1178;26531.2;35.1402;0
20240229203430246_ZEBRAK-R5_snap.fits;47.494;26465.3;34.7209;0
20240229203530321_ZEBRAK-R5_snap.fits;40.1469;26518.1;36.2788;0
20240229203630395_ZEBRAK-R5_snap.fits;48.0295;26460.9;39.7411;0
20240229203730470_ZEBRAK-R5_snap.fits;33.823;26535.6;33.0291;0
20240229203830545_ZEBRAK-R5_snap.fits;37.8541;26540;32.6381;0
20240229203930619_ZEBRAK-R5_snap.fits;46.8788;26494.6;38.8072;0
20240229204030694_ZEBRAK-R5_snap.fits;44.422;26494.6;41.8495;0
20240229204130769_ZEBRAK-R5_snap.fits;33.7959;26525.4;44.3105;0
20240229204230843_ZEBRAK-R5_snap.fits;41.5966;26504.9;37.8741;0
20240229204330918_ZEBRAK-R5_snap.fits;39.4296;26506.3;31.1956;0
20240229204516390_ZEBRAK-R5_met.fits;36.811;26509.3;90.1463;0.170667
20240229204430993_ZEBRAK-R5_snap.fits;45.054;26540;31.601;0
20240229204531067_ZEBRAK-R5_snap.fits;48.3156;26522.5;42.7538;0
20240229204631142_ZEBRAK-R5_snap.fits;43.8957;26500.5;35.3712;0
20240229204731217_ZEBRAK-R5_snap.fits;40.8408;26544.4;33.4832;0
20240229204831291_ZEBRAK-R5_snap.fits;41.0153;26540;40.4207;0
20240229204931366_ZEBRAK-R5_snap.fits;40.1123;26521;35.4569;0
20240229205031441_ZEBRAK-R5_snap.fits;38.155;26510.7;37.994;0
20240229205131515_ZEBRAK-R5_snap.fits;42.8488;26453.6;30.1168;0
20240229205231590_ZEBRAK-R5_snap.fits;38.8561;26534.2;30.2284;0
20240229205331665_ZEBRAK-R5_snap.fits;41.8231;26513.7;36.1993;0
20240229205431739_ZEBRAK-R5_snap.fits;42.7426;26543;30.0119;0
20240229205531814_ZEBRAK-R5_snap.fits;33.3506;26497.6;43.583;0
20240229205631889_ZEBRAK-R5_snap.fits;41.7055;26522.5;41.046;0
20240229205731963_ZEBRAK-R5_snap.fits;43.7166;26534.2;31.801;0
20240229205832038_ZEBRAK-R5_snap.fits;39.8821;26458;34.972;0
20240229205932113_ZEBRAK-R5_snap.fits;36.973;26466.8;35.7441;0
