# file name; noise; peak f.; mag.; duration
20240229000058257_ZEBRAK-R5_snap.fits;38.0169;26535.6;44.1173;0
20240229000158331_ZEBRAK-R5_snap.fits;47.7316;26484.4;54.4928;0
20240229000258406_ZEBRAK-R5_snap.fits;43.3052;26463.9;37.1047;0
20240229000358481_ZEBRAK-R5_snap.fits;46.0405;26468.3;43.0822;0
20240229000458555_ZEBRAK-R5_snap.fits;51.3824;26515.1;44.7836;0
20240229000558630_ZEBRAK-R5_snap.fits;43.197;26545.9;31.3331;0
20240229000658705_ZEBRAK-R5_snap.fits;50.2256;26491.7;31.9797;0
20240229000758779_ZEBRAK-R5_snap.fits;46.6249;26450.7;31.2011;0
20240229000858854_ZEBRAK-R5_snap.fits;48.0171;26493.2;47.4019;0
20240229000958929_ZEBRAK-R5_snap.fits;49.3474;26507.8;35.7455;0
20240229001059003_ZEBRAK-R5_snap.fits;50.5137;26493.2;37.6862;0
20240229001159078_ZEBRAK-R5_snap.fits;54.0746;26541.5;44.9911;0
20240229001259153_ZEBRAK-R5_snap.fits;52.4593;26526.9;45.4195;0
20240229001359227_ZEBRAK-R5_snap.fits;51.2348;26509.3;42.5083;0
20240229001459302_ZEBRAK-R5_snap.fits;51.9255;26519.5;56.3008;0
20240229001559377_ZEBRAK-R5_snap.fits;67.3371;26475.6;63.1431;0
20240229001659451_ZEBRAK-R5_snap.fits;81.5261;26545.9;64.7521;0
20240229001759526_ZEBRAK-R5_snap.fits;94.1026;26500.5;140.767;0
20240229001859601_ZEBRAK-R5_snap.fits;53.924;26477.1;39.6644;0
20240229001959675_ZEBRAK-R5_snap.fits;58.1837;26477.1;50.316;0
20240229002059750_ZEBRAK-R5_snap.fits;134.315;26523.9;115.992;0
20240229002159825_ZEBRAK-R5_snap.fits;101.588;26547.4;83.1561;0
20240229002259899_ZEBRAK-R5_snap.fits;92.1999;26452.1;73.6883;0
20240229002359974_ZEBRAK-R5_snap.fits;133.981;26480;114.838;0
20240229002500049_ZEBRAK-R5_snap.fits;113.487;26499;106.468;0
20240229002600123_ZEBRAK-R5_snap.fits;119.218;26471.2;60.9235;0
20240229002700198_ZEBRAK-R5_snap.fits;120.16;26480;89.5662;0
20240229002800273_ZEBRAK-R5_snap.fits;88.7216;26522.5;74.8453;0
20240229002900347_ZEBRAK-R5_snap.fits;125.439;26541.5;87.4569;0
20240229003000422_ZEBRAK-R5_snap.fits;146.37;26537.1;124.018;0
20240229003100497_ZEBRAK-R5_snap.fits;115.846;26512.2;108.8;0
20240229003200571_ZEBRAK-R5_snap.fits;154.738;26512.2;116.489;0
20240229003300646_ZEBRAK-R5_snap.fits;145.154;26537.1;103.291;0
20240229003400721_ZEBRAK-R5_snap.fits;106.865;26480;91.0528;0
20240229003500795_ZEBRAK-R5_snap.fits;92.001;26502;87.9793;0
20240229003600870_ZEBRAK-R5_snap.fits;106.177;26497.6;85.1449;0
20240229003700945_ZEBRAK-R5_snap.fits;134.056;26458;135.285;0
20240229003801019_ZEBRAK-R5_snap.fits;120.949;26547.4;117.202;0
20240229003901094_ZEBRAK-R5_snap.fits;99.2485;26460.9;118.412;0
20240229004001169_ZEBRAK-R5_snap.fits;130.397;26449.2;106.262;0
20240229004101243_ZEBRAK-R5_snap.fits;136.743;26490.2;110.34;0
20240229004201318_ZEBRAK-R5_snap.fits;150.265;26521;93.5244;0
20240229004301393_ZEBRAK-R5_snap.fits;130.04;26474.1;110.016;0
20240229004401467_ZEBRAK-R5_snap.fits;151.686;26450.7;113.408;0
20240229004501542_ZEBRAK-R5_snap.fits;132.744;26545.9;146.629;0
20240229004601617_ZEBRAK-R5_snap.fits;55.3802;26471.2;47.0291;0
20240229004701691_ZEBRAK-R5_snap.fits;142.34;26545.9;129.972;0
20240229004801766_ZEBRAK-R5_snap.fits;126.641;26481.4;129.352;0
20240229004901841_ZEBRAK-R5_snap.fits;130.615;26474.1;137.838;0
20240229005001915_ZEBRAK-R5_snap.fits;68.6413;26543;79.6591;0
20240229005101990_ZEBRAK-R5_snap.fits;143.155;26525.4;121.516;0
20240229005202065_ZEBRAK-R5_snap.fits;124.277;26512.2;128.009;0
20240229005302139_ZEBRAK-R5_snap.fits;130.986;26481.4;119.067;0
20240229005402214_ZEBRAK-R5_snap.fits;89.7235;26472.7;84.7819;0
20240229005502289_ZEBRAK-R5_snap.fits;107.579;26465.3;84.4872;0
20240229005602363_ZEBRAK-R5_snap.fits;126.649;26519.5;105.085;0
20240229005702438_ZEBRAK-R5_snap.fits;144.479;26482.9;125.02;0
20240229005802513_ZEBRAK-R5_snap.fits;155.826;26500.5;126.541;0
20240229005902587_ZEBRAK-R5_snap.fits;118.122;26518.1;73.4755;0
