# file name; noise; peak f.; mag.; duration
20240229020007142_ZEBRAK-R5_snap.fits;44.3707;26459.5;51.229;0
20240229020107217_ZEBRAK-R5_snap.fits;39.5187;26515.1;25.7109;0
20240229020207291_ZEBRAK-R5_snap.fits;45.557;26474.1;39.2213;0
20240229020307366_ZEBRAK-R5_snap.fits;95.9663;26465.3;64.0876;0
20240229020407441_ZEBRAK-R5_snap.fits;70.4842;26468.3;39.4507;0
20240229020507515_ZEBRAK-R5_snap.fits;58.3381;26528.3;56.7282;0
20240229020607590_ZEBRAK-R5_snap.fits;58.4156;26452.1;67.6102;0
20240229020707665_ZEBRAK-R5_snap.fits;69.752;26481.4;61.487;0
20240229020807739_ZEBRAK-R5_snap.fits;74.5172;26513.7;65.0535;0
20240229020907814_ZEBRAK-R5_snap.fits;78.9979;26482.9;72.5002;0
20240229021007889_ZEBRAK-R5_snap.fits;41.665;26471.2;30.6004;0
20240229021141414_ZEBRAK-R5_met.fits;45.404;26502;92.1435;0.170667
20240229021107963_ZEBRAK-R5_snap.fits;55.4319;26531.2;40.4065;0
20240229021208038_ZEBRAK-R5_snap.fits;92.3518;26490.2;72.864;0
20240229021308113_ZEBRAK-R5_snap.fits;51.1332;26481.4;36.1338;0
20240229021408187_ZEBRAK-R5_snap.fits;49.1978;26543;44.0257;0
20240229021508262_ZEBRAK-R5_snap.fits;43.8258;26465.3;39.6162;0
20240229021608337_ZEBRAK-R5_snap.fits;68.1184;26490.2;58.1809;0
20240229021708411_ZEBRAK-R5_snap.fits;56.0219;26456.5;48.5212;0
20240229021808486_ZEBRAK-R5_snap.fits;91.7698;26547.4;79.7177;0
20240229021908561_ZEBRAK-R5_snap.fits;115.45;26474.1;83.1357;0
20240229022008635_ZEBRAK-R5_snap.fits;67.0012;26516.6;43.3426;0
20240229022108710_ZEBRAK-R5_snap.fits;57.0084;26509.3;54.8718;0
20240229022208785_ZEBRAK-R5_snap.fits;121.341;26449.2;101.6;0
20240229022308859_ZEBRAK-R5_snap.fits;72.0362;26484.4;67.4479;0
20240229022429073_ZEBRAK-R5_met.fits;77.7186;26515.1;182.89;0.170667
20240229022408934_ZEBRAK-R5_snap.fits;101.719;26531.2;67.0901;0
20240229022509009_ZEBRAK-R5_snap.fits;123.256;26504.9;105.163;0
20240229022609083_ZEBRAK-R5_snap.fits;132.25;26491.7;124.765;0
20240229022709158_ZEBRAK-R5_snap.fits;99.0349;26472.7;103.458;0
20240229022809233_ZEBRAK-R5_snap.fits;95.209;26485.8;79.6281;0
20240229022909307_ZEBRAK-R5_snap.fits;148.13;26502;103.598;0
20240229023009382_ZEBRAK-R5_snap.fits;101.277;26529.8;64.9182;0
20240229023109457_ZEBRAK-R5_snap.fits;62.8067;26540;62.0803;0
20240229023209531_ZEBRAK-R5_snap.fits;55.1187;26512.2;58.1004;0
20240229023309606_ZEBRAK-R5_snap.fits;119.41;26472.7;95.1977;0
20240229023409681_ZEBRAK-R5_snap.fits;152.83;26518.1;114.908;0
20240229023509755_ZEBRAK-R5_snap.fits;115.519;26487.3;101.36;0
20240229023609830_ZEBRAK-R5_snap.fits;64.5465;26545.9;60.6178;0
20240229023709905_ZEBRAK-R5_snap.fits;133.653;26547.4;119.426;0
20240229023809979_ZEBRAK-R5_snap.fits;148.164;26519.5;104.338;0
20240229023910054_ZEBRAK-R5_snap.fits;126.585;26459.5;129.198;0
20240229024010129_ZEBRAK-R5_snap.fits;129.687;26460.9;97.9105;0
20240229024110203_ZEBRAK-R5_snap.fits;138.835;26519.5;123.739;0
20240229024210278_ZEBRAK-R5_snap.fits;116.773;26523.9;77.9445;0
20240229024310353_ZEBRAK-R5_snap.fits;127.222;26453.6;74.7815;0
20240229024410427_ZEBRAK-R5_snap.fits;136.011;26460.9;118.938;0
20240229024510502_ZEBRAK-R5_snap.fits;145.381;26452.1;97.2436;0
20240229024610577_ZEBRAK-R5_snap.fits;125.993;26480;99.1607;0
20240229024710651_ZEBRAK-R5_snap.fits;101.847;26526.9;62.3946;0
20240229024810726_ZEBRAK-R5_snap.fits;87.0001;26494.6;62.7616;0
20240229024910801_ZEBRAK-R5_snap.fits;49.2536;26538.6;46.2763;0
20240229025010875_ZEBRAK-R5_snap.fits;147.93;26490.2;110.913;0
20240229025110950_ZEBRAK-R5_snap.fits;44.7011;26456.5;47.4201;0
20240229025211025_ZEBRAK-R5_snap.fits;83.5923;26504.9;80.9448;0
20240229025311099_ZEBRAK-R5_snap.fits;85.2307;26474.1;60.1735;0
20240229025411174_ZEBRAK-R5_snap.fits;145.514;26525.4;96.0285;0
20240229025511249_ZEBRAK-R5_snap.fits;130.84;26450.7;107.189;0
20240229025611323_ZEBRAK-R5_snap.fits;72.2144;26509.3;108.879;0
20240229025711398_ZEBRAK-R5_snap.fits;48.2662;26497.6;31.6857;0
20240229025811473_ZEBRAK-R5_snap.fits;93.8783;26522.5;78.4525;0
20240229025911547_ZEBRAK-R5_snap.fits;82.6121;26538.6;84.8306;0
