# file name; noise; peak f.; mag.; duration
20240229120051942_ZEBRAK-R5_snap.fits;38.4745;26509.3;30.3234;0
20240229120152017_ZEBRAK-R5_snap.fits;61.528;26471.2;45.8904;0
20240229120252091_ZEBRAK-R5_snap.fits;53.3758;26503.4;51.3481;0
20240229120416742_ZEBRAK-R5_met.fits;34.562;26478.5;393.023;0.341333
20240229120352166_ZEBRAK-R5_snap.fits;42.3214;26488.8;27.0553;0
20240229120452241_ZEBRAK-R5_snap.fits;39.5786;26507.8;36.8027;0
20240229120552315_ZEBRAK-R5_snap.fits;41.7993;26516.6;35.0807;0
20240229120652390_ZEBRAK-R5_snap.fits;55.4302;26472.7;50.5115;0
20240229120752465_ZEBRAK-R5_snap.fits;46.3838;26507.8;35.1734;0
20240229120852539_ZEBRAK-R5_snap.fits;53.6522;26456.5;45.6645;0
20240229120952614_ZEBRAK-R5_snap.fits;45.1928;26504.9;37.4276;0
20240229121052689_ZEBRAK-R5_snap.fits;44.4867;26449.2;35.1911;0
20240229121152763_ZEBRAK-R5_snap.fits;36.6631;26450.7;33.5112;0
20240229121252838_ZEBRAK-R5_snap.fits;46.7043;26450.7;33.6628;0
20240229121352913_ZEBRAK-R5_snap.fits;43.521;26449.2;33.2804;0
20240229121452987_ZEBRAK-R5_snap.fits;45.6919;26466.8;34.0216;0
20240229121553062_ZEBRAK-R5_snap.fits;40.2932;26544.4;40.6924;0
20240229121731195_ZEBRAK-R5_met.fits;37.4641;26490.2;97.9303;0.170667
20240229121653137_ZEBRAK-R5_snap.fits;32.6951;26477.1;38.0092;0
20240229121753211_ZEBRAK-R5_snap.fits;46.2677;26468.3;34.3409;0
20240229121853286_ZEBRAK-R5_snap.fits;33.3015;26507.8;26.7029;0
20240229121953361_ZEBRAK-R5_snap.fits;42.1723;26456.5;30.039;0
20240229122053435_ZEBRAK-R5_snap.fits;42.5576;26510.7;35.842;0
20240229122153510_ZEBRAK-R5_snap.fits;48.6418;26460.9;36.5025;0
20240229122253585_ZEBRAK-R5_snap.fits;42.0009;26455.1;46.0753;0
20240229122353659_ZEBRAK-R5_snap.fits;33.9988;26521;39.9731;0
20240229122453734_ZEBRAK-R5_snap.fits;53.9334;26462.4;38.8826;0
20240229122553809_ZEBRAK-R5_snap.fits;45.2256;26543;34.2243;0
20240229122653883_ZEBRAK-R5_snap.fits;42.078;26455.1;31.3194;0
20240229122753958_ZEBRAK-R5_snap.fits;49.8866;26545.9;62.298;0
20240229122854033_ZEBRAK-R5_snap.fits;50.4772;26544.4;53.8155;0
20240229122954107_ZEBRAK-R5_snap.fits;54.3824;26455.1;40.9651;0
20240229123054182_ZEBRAK-R5_snap.fits;70.4912;26494.6;68.8953;0
20240229123154257_ZEBRAK-R5_snap.fits;75.4714;26512.2;52.4451;0
20240229123254331_ZEBRAK-R5_snap.fits;77.0299;26466.8;86.1708;0
20240229123354406_ZEBRAK-R5_snap.fits;75.2389;26496.1;56.5009;0
20240229123454481_ZEBRAK-R5_snap.fits;110.453;26491.7;89.3972;0
20240229123554555_ZEBRAK-R5_snap.fits;118.795;26456.5;103.632;0
20240229123654630_ZEBRAK-R5_snap.fits;120.968;26500.5;88.7855;0
20240229123754705_ZEBRAK-R5_snap.fits;122.68;26503.4;100.292;0
20240229123854779_ZEBRAK-R5_snap.fits;101.615;26534.2;127.23;0
20240229123954854_ZEBRAK-R5_snap.fits;135.713;26540;103.659;0
20240229124054929_ZEBRAK-R5_snap.fits;84.2809;26453.6;66.9644;0
20240229124155003_ZEBRAK-R5_snap.fits;116.649;26474.1;123.511;0
20240229124255078_ZEBRAK-R5_snap.fits;112.16;26537.1;84.504;0
20240229124355153_ZEBRAK-R5_snap.fits;63.0134;26472.7;66.0802;0
20240229124455227_ZEBRAK-R5_snap.fits;111.316;26540;122.453;0
20240229124555302_ZEBRAK-R5_snap.fits;58.7253;26531.2;66.7247;0
20240229124655377_ZEBRAK-R5_snap.fits;77.6263;26456.5;62.279;0
20240229124755451_ZEBRAK-R5_snap.fits;90.8591;26543;72.6942;0
20240229124855526_ZEBRAK-R5_snap.fits;96.0711;26472.7;124.89;0
20240229124955601_ZEBRAK-R5_snap.fits;75.1567;26544.4;80.5836;0
20240229125055675_ZEBRAK-R5_snap.fits;126.639;26482.9;93.5824;0
20240229125155750_ZEBRAK-R5_snap.fits;121.405;26478.5;83.2728;0
20240229125255825_ZEBRAK-R5_snap.fits;93.0582;26474.1;103.276;0
20240229125355899_ZEBRAK-R5_snap.fits;39.9;26507.8;47.2783;0
20240229125455974_ZEBRAK-R5_snap.fits;55.3569;26477.1;49.3045;0
20240229125556049_ZEBRAK-R5_snap.fits;56.4758;26468.3;68.981;0
20240229125656123_ZEBRAK-R5_snap.fits;89.3233;26458;84.1857;0
20240229125756198_ZEBRAK-R5_snap.fits;112.965;26493.2;114.631;0
20240229125856273_ZEBRAK-R5_snap.fits;121.953;26518.1;100.492;0
20240229125956347_ZEBRAK-R5_snap.fits;114.278;26540;86.7707;0
