# file name; noise; peak f.; mag.; duration
20240229220036667_ZEBRAK-R5_snap.fits;40.7734;26532.7;38.355;0
20240229220136742_ZEBRAK-R5_snap.fits;34.6742;26472.7;28.8286;0
20240229220236817_ZEBRAK-R5_snap.fits;34.2813;26518.1;42.1502;0
20240229220336891_ZEBRAK-R5_snap.fits;37.1743;26543;48.0093;0
20240229220436966_ZEBRAK-R5_snap.fits;45.2573;26497.6;32.6499;0
20240229220537041_ZEBRAK-R5_snap.fits;39.1788;26484.4;40.9792;0
20240229220637115_ZEBRAK-R5_snap.fits;42.1238;26518.1;37.8811;0
20240229220737190_ZEBRAK-R5_snap.fits;38.933;26500.5;30.8912;0
20240229220837265_ZEBRAK-R5_snap.fits;43.3484;26515.1;36.6559;0
20240229220937339_ZEBRAK-R5_snap.fits;44.2089;26488.8;29.4859;0
20240229221037414_ZEBRAK-R5_snap.fits;45.4894;26456.5;31.2594;0
20240229221137489_ZEBRAK-R5_snap.fits;35.2894;26513.7;27.257;0
20240229221318865_ZEBRAK-R5_met.fits;35.4183;26526.9;73.2872;0.170667
20240229221237563_ZEBRAK-R5_snap.fits;46.848;26510.7;39.0664;0
20240229221337638_ZEBRAK-R5_snap.fits;39.1412;26519.5;34.2562;0
20240229221437713_ZEBRAK-R5_snap.fits;41.3391;26528.3;25.8022;0
20240229221537787_ZEBRAK-R5_snap.fits;41.9884;26487.3;39.005;0
20240229221637862_ZEBRAK-R5_snap.fits;39.7568;26469.7;29.9875;0
20240229221737937_ZEBRAK-R5_snap.fits;45.5765;26532.7;29.1144;0
20240229221838011_ZEBRAK-R5_snap.fits;39.5595;26523.9;34.9625;0
20240229221938086_ZEBRAK-R5_snap.fits;45.1046;26503.4;40.4514;0
20240229222038161_ZEBRAK-R5_snap.fits;41.7338;26544.4;31.3353;0
20240229222138235_ZEBRAK-R5_snap.fits;32.0292;26468.3;33.1205;0
20240229222238310_ZEBRAK-R5_snap.fits;39.5661;26474.1;34.4993;0
20240229222338385_ZEBRAK-R5_snap.fits;42.5776;26543;40.5727;0
20240229222438459_ZEBRAK-R5_snap.fits;42.1003;26449.2;28.7054;0
20240229222538534_ZEBRAK-R5_snap.fits;41.0212;26491.7;36.7899;0
20240229222638609_ZEBRAK-R5_snap.fits;40.1358;26468.3;41.5057;0
20240229222738683_ZEBRAK-R5_snap.fits;40.0964;26515.1;32.916;0
20240229222838758_ZEBRAK-R5_snap.fits;45.6248;26541.5;30.8742;0
20240229222938833_ZEBRAK-R5_snap.fits;45.1652;26521;38.8121;0
20240229223038907_ZEBRAK-R5_snap.fits;45.315;26537.1;39.3645;0
20240229223138982_ZEBRAK-R5_snap.fits;44.9136;26528.3;30.2388;0
20240229223239057_ZEBRAK-R5_snap.fits;41.456;26503.4;38.7117;0
20240229223339131_ZEBRAK-R5_snap.fits;42.576;26490.2;35.9224;0
20240229223439206_ZEBRAK-R5_snap.fits;39.732;26516.6;30.3903;0
20240229223539281_ZEBRAK-R5_snap.fits;48.6338;26534.2;42.4631;0
20240229223639355_ZEBRAK-R5_snap.fits;34.8455;26526.9;40.9814;0
20240229223739430_ZEBRAK-R5_snap.fits;41.8687;26500.5;37.6574;0
20240229223839505_ZEBRAK-R5_snap.fits;39.6003;26456.5;36.8965;0
20240229223939579_ZEBRAK-R5_snap.fits;39.5479;26516.6;38.2293;0
20240229224039654_ZEBRAK-R5_snap.fits;35.1676;26494.6;32.3015;0
20240229224139729_ZEBRAK-R5_snap.fits;40.8417;26456.5;29.3023;0
20240229224239803_ZEBRAK-R5_snap.fits;39.3498;26547.4;32.7395;0
20240229224339878_ZEBRAK-R5_snap.fits;39.3831;26535.6;42.3076;0
20240229224439953_ZEBRAK-R5_snap.fits;34.4553;26538.6;32.5767;0
20240229224540027_ZEBRAK-R5_snap.fits;50.0695;26488.8;31.8506;0
20240229224640102_ZEBRAK-R5_snap.fits;39.4574;26547.4;35.0081;0
20240229224757243_ZEBRAK-R5_met.fits;37.4933;26507.8;82.2204;0.170667
20240229224829499_ZEBRAK-R5_met.fits;40.2316;26497.6;140.618;0.170667
20240229224740177_ZEBRAK-R5_snap.fits;40.3956;26512.2;37.2783;0
20240229224840251_ZEBRAK-R5_snap.fits;38.9259;26544.4;36.295;0
20240229224940326_ZEBRAK-R5_snap.fits;43.4382;26462.4;28.5378;0
20240229225040401_ZEBRAK-R5_snap.fits;41.8944;26475.6;30.8779;0
20240229225140475_ZEBRAK-R5_snap.fits;46.1591;26529.8;31.2668;0
20240229225240550_ZEBRAK-R5_snap.fits;39.3296;26544.4;40.3736;0
20240229225340625_ZEBRAK-R5_snap.fits;45.8882;26478.5;40.2722;0
20240229225440699_ZEBRAK-R5_snap.fits;47.706;26460.9;38.3446;0
20240229225540774_ZEBRAK-R5_snap.fits;41.4253;26529.8;40.7081;0
20240229225640849_ZEBRAK-R5_snap.fits;37.9004;26474.1;36.2538;0
20240229225740923_ZEBRAK-R5_snap.fits;38.3017;26504.9;39.2529;0
20240229225840998_ZEBRAK-R5_snap.fits;44.6288;26509.3;41.8821;0
20240229225941073_ZEBRAK-R5_snap.fits;39.1841;26545.9;32.5809;0
