# file name; noise; peak f.; mag.; duration
20240229150005307_ZEBRAK-R5_snap.fits;50.2993;26543;53.0961;0
20240229150105382_ZEBRAK-R5_snap.fits;37.5423;26458;36.1081;0
20240229150205457_ZEBRAK-R5_snap.fits;37.3487;26450.7;35.4524;0
20240229150305531_ZEBRAK-R5_snap.fits;51.2382;26537.1;56.7831;0
20240229150405606_ZEBRAK-R5_snap.fits;50.4735;26471.2;44.586;0
20240229150505681_ZEBRAK-R5_snap.fits;42.6097;26455.1;33.0506;0
20240229150605755_ZEBRAK-R5_snap.fits;40.1598;26456.5;37.3096;0
20240229150705830_ZEBRAK-R5_snap.fits;40.3709;26544.4;28.1834;0
20240229150805905_ZEBRAK-R5_snap.fits;30.9757;26481.4;38.7334;0
20240229150905979_ZEBRAK-R5_snap.fits;43.2334;26477.1;29.6588;0
20240229151006054_ZEBRAK-R5_snap.fits;62.0805;26455.1;35.9478;0
20240229151106129_ZEBRAK-R5_snap.fits;37.7408;26544.4;43.3389;0
20240229151206203_ZEBRAK-R5_snap.fits;55.958;26472.7;48.6013;0
20240229151306278_ZEBRAK-R5_snap.fits;41.9784;26468.3;36.7527;0
20240229151406353_ZEBRAK-R5_snap.fits;42.6308;26453.6;35.2417;0
20240229151506427_ZEBRAK-R5_snap.fits;46.9539;26450.7;28.5044;0
20240229151606502_ZEBRAK-R5_snap.fits;42.9087;26518.1;29.0088;0
20240229151706577_ZEBRAK-R5_snap.fits;41.6214;26478.5;39.4959;0
20240229151806651_ZEBRAK-R5_snap.fits;37.7242;26449.2;36.6653;0
20240229151906726_ZEBRAK-R5_snap.fits;41.1907;26535.6;36.9538;0
20240229152006801_ZEBRAK-R5_snap.fits;42.9672;26523.9;41.1841;0
20240229152106875_ZEBRAK-R5_snap.fits;42.6018;26471.2;46.193;0
20240229152206950_ZEBRAK-R5_snap.fits;39.7261;26450.7;26.9386;0
20240229152307025_ZEBRAK-R5_snap.fits;44.7538;26455.1;33.3664;0
20240229152407099_ZEBRAK-R5_snap.fits;38.6812;26540;43.5537;0
20240229152507174_ZEBRAK-R5_snap.fits;38.6939;26500.5;43.5974;0
20240229152607249_ZEBRAK-R5_snap.fits;38.424;26523.9;38.9342;0
20240229152707323_ZEBRAK-R5_snap.fits;39.8562;26509.3;25.4979;0
20240229152807398_ZEBRAK-R5_snap.fits;53.5782;26516.6;43.6843;0
20240229152907473_ZEBRAK-R5_snap.fits;62.5329;26466.8;72.608;0
20240229153007547_ZEBRAK-R5_snap.fits;36.2885;26449.2;42.2941;0
20240229153107622_ZEBRAK-R5_snap.fits;47.7451;26513.7;41.5755;0
20240229153207697_ZEBRAK-R5_snap.fits;42.0064;26506.3;29.8541;0
20240229153307771_ZEBRAK-R5_snap.fits;42.8503;26502;40.7353;0
20240229153449318_ZEBRAK-R5_met.fits;51.0022;26521;103.146;0.170667
20240229153407846_ZEBRAK-R5_snap.fits;46.0585;26525.4;38.2983;0
20240229153507921_ZEBRAK-R5_snap.fits;47.9191;26541.5;32.6315;0
20240229153607995_ZEBRAK-R5_snap.fits;67.8771;26491.7;54.0704;0
20240229153708070_ZEBRAK-R5_snap.fits;92.277;26458;71.4157;0
20240229153808145_ZEBRAK-R5_snap.fits;52.0239;26534.2;44.2754;0
20240229153908219_ZEBRAK-R5_snap.fits;105.489;26491.7;71.5159;0
20240229154008294_ZEBRAK-R5_snap.fits;58.2106;26462.4;48.1513;0
20240229154108369_ZEBRAK-R5_snap.fits;46.1103;26537.1;45.6786;0
20240229154208443_ZEBRAK-R5_snap.fits;61.8086;26544.4;47.4014;0
20240229154308518_ZEBRAK-R5_snap.fits;53.3717;26472.7;47.8308;0
20240229154408593_ZEBRAK-R5_snap.fits;38.4516;26507.8;45.0189;0
20240229154508667_ZEBRAK-R5_snap.fits;61.9566;26497.6;78.0039;0
20240229154608742_ZEBRAK-R5_snap.fits;55.6643;26502;50.0664;0
20240229154708817_ZEBRAK-R5_snap.fits;81.1359;26466.8;41.6414;0
20240229154808891_ZEBRAK-R5_snap.fits;69.0797;26455.1;62.9777;0
20240229154908966_ZEBRAK-R5_snap.fits;46.7714;26449.2;45.9777;0
20240229155009041_ZEBRAK-R5_snap.fits;39.1754;26458;45.2469;0
20240229155109115_ZEBRAK-R5_snap.fits;55.2991;26478.5;49.7347;0
20240229155209190_ZEBRAK-R5_snap.fits;54.4518;26488.8;52.2514;0
20240229155309265_ZEBRAK-R5_snap.fits;67.1202;26537.1;60.2899;0
20240229155409339_ZEBRAK-R5_snap.fits;46.0607;26478.5;37.0744;0
20240229155509414_ZEBRAK-R5_snap.fits;46.5274;26504.9;44.8277;0
20240229155609489_ZEBRAK-R5_snap.fits;37.5746;26469.7;48.9871;0
20240229155709563_ZEBRAK-R5_snap.fits;60.6679;26502;35.0744;0
20240229155809638_ZEBRAK-R5_snap.fits;50.0864;26523.9;35.9917;0
20240229155909713_ZEBRAK-R5_snap.fits;58.5764;26481.4;44.4288;0
