# file name; noise; peak f.; mag.; duration
20240229070029542_ZEBRAK-R5_snap.fits;151.165;26477.1;104.746;0
20240229070129617_ZEBRAK-R5_snap.fits;115.571;26545.9;59.2959;0
20240229070307409_ZEBRAK-R5_met.fits;54.0395;26503.4;118.169;0.170667
20240229070229691_ZEBRAK-R5_snap.fits;97.3967;26522.5;96.3785;0
20240229070329766_ZEBRAK-R5_snap.fits;51.8371;26531.2;41.3119;0
20240229070429841_ZEBRAK-R5_snap.fits;57.8037;26475.6;42.3164;0
20240229070529915_ZEBRAK-R5_snap.fits;66.7121;26540;60.9318;0
20240229070629990_ZEBRAK-R5_snap.fits;46.305;26493.2;48.1918;0
20240229070730065_ZEBRAK-R5_snap.fits;59.8502;26460.9;51.563;0
20240229070830139_ZEBRAK-R5_snap.fits;87.8523;26466.8;78.7702;0
20240229070930214_ZEBRAK-R5_snap.fits;132.79;26532.7;113.478;0
20240229071030289_ZEBRAK-R5_snap.fits;47.2848;26484.4;49.2407;0
20240229071130363_ZEBRAK-R5_snap.fits;102.477;26502;94.9085;0
20240229071230438_ZEBRAK-R5_snap.fits;62.6425;26452.1;35.8489;0
20240229071330513_ZEBRAK-R5_snap.fits;51.1237;26456.5;40.7341;0
20240229071430587_ZEBRAK-R5_snap.fits;56.0472;26535.6;55.7424;0
20240229071530662_ZEBRAK-R5_snap.fits;52.7564;26503.4;50.0491;0
20240229071630737_ZEBRAK-R5_snap.fits;62.9233;26544.4;63.2943;0
20240229071730811_ZEBRAK-R5_snap.fits;41.6076;26472.7;48.2574;0
20240229071830886_ZEBRAK-R5_snap.fits;62.6451;26510.7;61.4615;0
20240229071930961_ZEBRAK-R5_snap.fits;56.7357;26519.5;59.8979;0
20240229072031035_ZEBRAK-R5_snap.fits;72.9062;26478.5;67.2762;0
20240229072152443_ZEBRAK-R5_met.fits;123.077;26494.6;261.044;1.36533
20240229072131110_ZEBRAK-R5_snap.fits;116.09;26545.9;130.975;0
20240229072231185_ZEBRAK-R5_snap.fits;46.4806;26528.3;75.5742;0
20240229072331259_ZEBRAK-R5_snap.fits;129.879;26541.5;124.622;0
20240229072431334_ZEBRAK-R5_snap.fits;157.969;26535.6;126.081;0
20240229072531409_ZEBRAK-R5_snap.fits;123.371;26497.6;108.549;0
20240229072631483_ZEBRAK-R5_snap.fits;117.019;26522.5;119.212;0
20240229072731558_ZEBRAK-R5_snap.fits;146.507;26493.2;127.324;0
20240229072831633_ZEBRAK-R5_snap.fits;104.925;26543;106.227;0
20240229072931707_ZEBRAK-R5_snap.fits;69.1047;26521;91.0758;0
20240229073031782_ZEBRAK-R5_snap.fits;54.7934;26472.7;46.7312;0
20240229073131857_ZEBRAK-R5_snap.fits;57.3888;26512.2;53.4459;0
20240229073231931_ZEBRAK-R5_snap.fits;48.6656;26513.7;48.9382;0
20240229073332006_ZEBRAK-R5_snap.fits;57.4811;26507.8;50.5537;0
20240229073432081_ZEBRAK-R5_snap.fits;55.3879;26459.5;82.3696;0
20240229073532155_ZEBRAK-R5_snap.fits;48.6847;26458;54.767;0
20240229073632230_ZEBRAK-R5_snap.fits;38.706;26490.2;40.8725;0
20240229073732305_ZEBRAK-R5_snap.fits;84.1089;26537.1;74.8328;0
20240229073927163_ZEBRAK-R5_met.fits;52.8575;26525.4;463.586;0.341333
20240229073832379_ZEBRAK-R5_snap.fits;61.2255;26515.1;39.1744;0
20240229073932454_ZEBRAK-R5_snap.fits;54.6425;26497.6;70.6903;0
20240229074032529_ZEBRAK-R5_snap.fits;56.8671;26500.5;44.7814;0
20240229074132603_ZEBRAK-R5_snap.fits;66.9691;26468.3;57.2113;0
20240229074232678_ZEBRAK-R5_snap.fits;44.2943;26485.8;34.6524;0
20240229074332753_ZEBRAK-R5_snap.fits;48.5158;26504.9;41.7032;0
20240229074432827_ZEBRAK-R5_snap.fits;55.0744;26496.1;49.8965;0
20240229074532902_ZEBRAK-R5_snap.fits;93.2759;26471.2;87.5394;0
20240229074632977_ZEBRAK-R5_snap.fits;56.9662;26477.1;46.3981;0
20240229074733051_ZEBRAK-R5_snap.fits;77.1777;26543;61.8732;0
20240229074833126_ZEBRAK-R5_snap.fits;73.236;26526.9;61.0564;0
20240229074933201_ZEBRAK-R5_snap.fits;102.204;26503.4;91.9318;0
20240229075033275_ZEBRAK-R5_snap.fits;118.305;26519.5;130.049;0
20240229075133350_ZEBRAK-R5_snap.fits;142.547;26462.4;116.509;0
20240229075233425_ZEBRAK-R5_snap.fits;89.2504;26472.7;70.2744;0
20240229075333499_ZEBRAK-R5_snap.fits;99.1442;26458;90.5193;0
20240229075433574_ZEBRAK-R5_snap.fits;111.739;26499;115.416;0
20240229075533649_ZEBRAK-R5_snap.fits;111.228;26540;69.9156;0
20240229075633723_ZEBRAK-R5_snap.fits;99.8846;26547.4;80.9437;0
20240229075733798_ZEBRAK-R5_snap.fits;77.4912;26522.5;71.2461;0
20240229075833873_ZEBRAK-R5_snap.fits;103.374;26494.6;84.4147;0
20240229075933947_ZEBRAK-R5_snap.fits;85.3575;26459.5;70.8365;0
