# file name; noise; peak f.; mag.; duration
20240229155951867_ZEBRAK-R5_met.fits;49.0729;26502;150;0.341333
20240229160009787_ZEBRAK-R5_snap.fits;48.3491;26532.7;43.9341;0
20240229160109862_ZEBRAK-R5_snap.fits;42.3227;26491.7;39.3508;0
20240229160209937_ZEBRAK-R5_snap.fits;94.5584;26465.3;90.8594;0
20240229160310011_ZEBRAK-R5_snap.fits;44.3537;26518.1;35.1227;0
20240229160410086_ZEBRAK-R5_snap.fits;58.9099;26540;50.8195;0
20240229160510161_ZEBRAK-R5_snap.fits;71.9074;26512.2;71.5614;0
20240229160610235_ZEBRAK-R5_snap.fits;108.054;26494.6;95.3933;0
20240229160710310_ZEBRAK-R5_snap.fits;113.846;26471.2;111.103;0
20240229160810385_ZEBRAK-R5_snap.fits;50.9352;26531.2;56.2121;0
20240229160910459_ZEBRAK-R5_snap.fits;82.21;26528.3;61.9634;0
20240229161010534_ZEBRAK-R5_snap.fits;46.5054;26472.7;53.5514;0
20240229161110609_ZEBRAK-R5_snap.fits;55.029;26531.2;45.2358;0
20240229161210683_ZEBRAK-R5_snap.fits;80.142;26463.9;83.4007;0
20240229161310758_ZEBRAK-R5_snap.fits;85.0773;26543;60.6885;0
20240229161410833_ZEBRAK-R5_snap.fits;38.0636;26488.8;42.2169;0
20240229161510907_ZEBRAK-R5_snap.fits;78.0753;26506.3;58.0279;0
20240229161610982_ZEBRAK-R5_snap.fits;44.5302;26499;47.8783;0
20240229161711057_ZEBRAK-R5_snap.fits;60.8823;26466.8;42.7818;0
20240229161811131_ZEBRAK-R5_snap.fits;69.6861;26472.7;58.9016;0
20240229161911206_ZEBRAK-R5_snap.fits;100.643;26497.6;76.1387;0
20240229162011281_ZEBRAK-R5_snap.fits;60.4693;26526.9;58.6289;0
20240229162111355_ZEBRAK-R5_snap.fits;100.056;26545.9;93.7649;0
20240229162211430_ZEBRAK-R5_snap.fits;65.1723;26490.2;62.2286;0
20240229162311505_ZEBRAK-R5_snap.fits;80.2312;26458;41.6811;0
20240229162411579_ZEBRAK-R5_snap.fits;61.9528;26497.6;65.9935;0
20240229162511654_ZEBRAK-R5_snap.fits;117.074;26522.5;106.892;0
20240229162611729_ZEBRAK-R5_snap.fits;55.3739;26507.8;42.159;0
20240229162711803_ZEBRAK-R5_snap.fits;53.5178;26453.6;70.5081;0
20240229162811878_ZEBRAK-R5_snap.fits;56.5762;26499;48.6001;0
20240229162911953_ZEBRAK-R5_snap.fits;117.285;26482.9;100.59;0
20240229163012027_ZEBRAK-R5_snap.fits;98.0931;26449.2;94.7214;0
20240229163112102_ZEBRAK-R5_snap.fits;139.045;26499;136.588;0
20240229163212177_ZEBRAK-R5_snap.fits;102.627;26474.1;68.5652;0
20240229163312251_ZEBRAK-R5_snap.fits;139.037;26468.3;104.467;0
20240229163412326_ZEBRAK-R5_snap.fits;101.988;26481.4;125.572;0
20240229163512401_ZEBRAK-R5_snap.fits;121.33;26525.4;100.103;0
20240229163627665_ZEBRAK-R5_met.fits;109.409;26516.6;219.001;0.170667
20240229163612475_ZEBRAK-R5_snap.fits;119.323;26515.1;110.136;0
20240229163712550_ZEBRAK-R5_snap.fits;104.601;26523.9;76.5489;0
20240229163812625_ZEBRAK-R5_snap.fits;139.303;26507.8;153.987;0
20240229163912699_ZEBRAK-R5_snap.fits;145.314;26547.4;124.191;0
20240229164012774_ZEBRAK-R5_snap.fits;162.3;26507.8;138.362;0
20240229164112849_ZEBRAK-R5_snap.fits;103.874;26455.1;125.091;0
20240229164212923_ZEBRAK-R5_snap.fits;162.153;26449.2;111.961;0
20240229164312998_ZEBRAK-R5_snap.fits;53.5872;26491.7;43.2452;0
20240229164413073_ZEBRAK-R5_snap.fits;124.639;26518.1;120.729;0
20240229164513147_ZEBRAK-R5_snap.fits;121.512;26526.9;89.3919;0
20240229164613222_ZEBRAK-R5_snap.fits;89.6555;26478.5;103.172;0
20240229164713297_ZEBRAK-R5_snap.fits;65.9603;26465.3;61.8187;0
20240229164813371_ZEBRAK-R5_snap.fits;75.9446;26481.4;76.0926;0
20240229164913446_ZEBRAK-R5_snap.fits;93.9509;26521;69.7239;0
20240229165013521_ZEBRAK-R5_snap.fits;151.392;26462.4;124.613;0
20240229165113595_ZEBRAK-R5_snap.fits;148.531;26485.8;125.859;0
20240229165213670_ZEBRAK-R5_snap.fits;76.6819;26513.7;51.5868;0
20240229165313745_ZEBRAK-R5_snap.fits;54.5433;26475.6;48.1746;0
20240229165413819_ZEBRAK-R5_snap.fits;127.287;26545.9;78.699;0
20240229165513894_ZEBRAK-R5_snap.fits;75.8512;26455.1;73.4982;0
20240229165613969_ZEBRAK-R5_snap.fits;87.7806;26463.9;86.1489;0
20240229165714043_ZEBRAK-R5_snap.fits;66.322;26472.7;54.9715;0
20240229165814118_ZEBRAK-R5_snap.fits;54.644;26468.3;45.1023;0
20240229165914193_ZEBRAK-R5_snap.fits;46.8816;26494.6;43.4921;0
