# file name; noise; peak f.; mag.; duration
20240229055851025_ZEBRAK-R5_met.fits;93.1182;26500.5;906.069;0.341333
20240229060025062_ZEBRAK-R5_snap.fits;133.304;26493.2;99.8827;0
20240229060125137_ZEBRAK-R5_snap.fits;52.7771;26449.2;41.3312;0
20240229060225211_ZEBRAK-R5_snap.fits;107.961;26477.1;139.216;0
20240229060325286_ZEBRAK-R5_snap.fits;55.827;26472.7;49.8571;0
20240229060425361_ZEBRAK-R5_snap.fits;79.987;26526.9;61.5998;0
20240229060525435_ZEBRAK-R5_snap.fits;41.6689;26491.7;41.3849;0
20240229060625510_ZEBRAK-R5_snap.fits;70.6351;26534.2;65.1976;0
20240229060725585_ZEBRAK-R5_snap.fits;150.707;26525.4;43.902;0
20240229060825659_ZEBRAK-R5_snap.fits;66.4773;26507.8;46.4539;0
20240229060925734_ZEBRAK-R5_snap.fits;51.8656;26532.7;48.5797;0
20240229061025809_ZEBRAK-R5_snap.fits;73.2742;26507.8;69.4621;0
20240229061125883_ZEBRAK-R5_snap.fits;146.463;26490.2;112.994;0
20240229061225958_ZEBRAK-R5_snap.fits;67.4732;26541.5;55.2242;0
20240229061326033_ZEBRAK-R5_snap.fits;119.922;26497.6;133.422;0
20240229061426107_ZEBRAK-R5_snap.fits;130.572;26465.3;119.065;0
20240229061526182_ZEBRAK-R5_snap.fits;123.601;26459.5;108.253;0
20240229061626257_ZEBRAK-R5_snap.fits;144.935;26532.7;132.951;0
20240229061726331_ZEBRAK-R5_snap.fits;88.7494;26482.9;58.4403;0
20240229061826406_ZEBRAK-R5_snap.fits;121.037;26485.8;134.367;0
20240229061926481_ZEBRAK-R5_snap.fits;68.3467;26450.7;65.6907;0
20240229062026555_ZEBRAK-R5_snap.fits;130.033;26463.9;71.0724;0
20240229062126630_ZEBRAK-R5_snap.fits;150.28;26523.9;149.196;0
20240229062226705_ZEBRAK-R5_snap.fits;90.5288;26538.6;115.086;0
20240229062326779_ZEBRAK-R5_snap.fits;117.248;26506.3;88.3383;0
20240229062453478_ZEBRAK-R5_met.fits;134.385;26497.6;275.334;0.170667
20240229062426854_ZEBRAK-R5_snap.fits;120.381;26453.6;103.769;0
20240229062526929_ZEBRAK-R5_snap.fits;142.724;26474.1;103.235;0
20240229062627003_ZEBRAK-R5_snap.fits;101.63;26519.5;118.547;0
20240229062747046_ZEBRAK-R5_met.fits;118.312;26518.1;247.589;0.170667
20240229062727078_ZEBRAK-R5_snap.fits;128.002;26534.2;91.0577;0
20240229062827153_ZEBRAK-R5_snap.fits;54.3227;26456.5;38.71;0
20240229062927227_ZEBRAK-R5_snap.fits;88.6102;26541.5;61.2881;0
20240229063027302_ZEBRAK-R5_snap.fits;139.905;26532.7;124.124;0
20240229063127377_ZEBRAK-R5_snap.fits;124.143;26507.8;85.5631;0
20240229063227451_ZEBRAK-R5_snap.fits;165.381;26521;123.678;0
20240229063327526_ZEBRAK-R5_snap.fits;98.0299;26452.1;68.9638;0
20240229063427601_ZEBRAK-R5_snap.fits;99.7249;26519.5;73.3074;0
20240229063611366_ZEBRAK-R5_met.fits;101.222;26545.9;262.306;0.341333
20240229063527675_ZEBRAK-R5_snap.fits;92.365;26535.6;82.4748;0
20240229063627750_ZEBRAK-R5_snap.fits;51.3681;26507.8;57.3144;0
20240229063727825_ZEBRAK-R5_snap.fits;80.4836;26496.1;76.3198;0
20240229063827899_ZEBRAK-R5_snap.fits;111.008;26482.9;95.5933;0
20240229063927974_ZEBRAK-R5_snap.fits;60.68;26522.5;55.8037;0
20240229064028049_ZEBRAK-R5_snap.fits;109.553;26455.1;116.86;0
20240229064128123_ZEBRAK-R5_snap.fits;108.363;26497.6;96.1372;0
20240229064228198_ZEBRAK-R5_snap.fits;129.468;26541.5;111.417;0
20240229064328273_ZEBRAK-R5_snap.fits;77.2456;26502;57.8764;0
20240229064428347_ZEBRAK-R5_snap.fits;139.19;26496.1;105.699;0
20240229064528422_ZEBRAK-R5_snap.fits;116.325;26468.3;75.5649;0
20240229064628497_ZEBRAK-R5_snap.fits;86.904;26500.5;59.3473;0
20240229064728571_ZEBRAK-R5_snap.fits;82.2913;26506.3;95.4358;0
20240229064828646_ZEBRAK-R5_snap.fits;134.997;26488.8;133.704;0
20240229064928721_ZEBRAK-R5_snap.fits;83.5967;26499;40.9785;0
20240229065028795_ZEBRAK-R5_snap.fits;153.603;26475.6;127.253;0
20240229065128870_ZEBRAK-R5_snap.fits;131.047;26525.4;140.571;0
20240229065228945_ZEBRAK-R5_snap.fits;116.686;26477.1;142.111;0
20240229065329019_ZEBRAK-R5_snap.fits;84.5464;26497.6;77.51;0
20240229065429094_ZEBRAK-R5_snap.fits;115.337;26515.1;91.5709;0
20240229065529169_ZEBRAK-R5_snap.fits;133.58;26474.1;159.505;0
20240229065629243_ZEBRAK-R5_snap.fits;149.485;26509.3;94.1471;0
20240229065729318_ZEBRAK-R5_snap.fits;97.4475;26521;111.947;0
20240229065829393_ZEBRAK-R5_snap.fits;130.686;26525.4;117.464;0
20240229065929467_ZEBRAK-R5_snap.fits;125.791;26453.6;89.7254;0
