# file name; noise; peak f.; mag.; duration
20240229010002662_ZEBRAK-R5_snap.fits;79.2306;26466.8;61.3234;0
20240229010102737_ZEBRAK-R5_snap.fits;103.514;26499;92.2148;0
20240229010202811_ZEBRAK-R5_snap.fits;88.0943;26494.6;87.1984;0
20240229010302886_ZEBRAK-R5_snap.fits;74.2674;26544.4;75.3618;0
20240229010402961_ZEBRAK-R5_snap.fits;155.722;26487.3;89.3809;0
20240229010503035_ZEBRAK-R5_snap.fits;140.882;26449.2;116.391;0
20240229010603110_ZEBRAK-R5_snap.fits;134.26;26513.7;111.459;0
20240229010703185_ZEBRAK-R5_snap.fits;132.994;26516.6;100.583;0
20240229010803259_ZEBRAK-R5_snap.fits;143.684;26480;92.3094;0
20240229010903334_ZEBRAK-R5_snap.fits;119.132;26507.8;126.923;0
20240229011003409_ZEBRAK-R5_snap.fits;151.415;26496.1;104.498;0
20240229011103483_ZEBRAK-R5_snap.fits;120.985;26506.3;131.191;0
20240229011203558_ZEBRAK-R5_snap.fits;124.501;26547.4;138.294;0
20240229011303633_ZEBRAK-R5_snap.fits;68.5808;26522.5;88.5522;0
20240229011403707_ZEBRAK-R5_snap.fits;131.194;26458;107.513;0
20240229011503782_ZEBRAK-R5_snap.fits;134.636;26471.2;106.969;0
20240229011603857_ZEBRAK-R5_snap.fits;127.237;26545.9;106.193;0
20240229011703931_ZEBRAK-R5_snap.fits;87.7653;26487.3;79.8722;0
20240229011804006_ZEBRAK-R5_snap.fits;113.707;26478.5;126.11;0
20240229011904081_ZEBRAK-R5_snap.fits;112.731;26480;85.0048;0
20240229012004155_ZEBRAK-R5_snap.fits;105.101;26475.6;68.8207;0
20240229012104230_ZEBRAK-R5_snap.fits;120.591;26475.6;112.837;0
20240229012204305_ZEBRAK-R5_snap.fits;123.703;26482.9;98.4395;0
20240229012304379_ZEBRAK-R5_snap.fits;127.713;26535.6;92.1193;0
20240229012404454_ZEBRAK-R5_snap.fits;127.668;26512.2;119.773;0
20240229012504529_ZEBRAK-R5_snap.fits;154.141;26506.3;98.1469;0
20240229012604603_ZEBRAK-R5_snap.fits;111.855;26460.9;79.378;0
20240229012704678_ZEBRAK-R5_snap.fits;112.818;26503.4;116.521;0
20240229012804753_ZEBRAK-R5_snap.fits;62.0761;26543;55.7998;0
20240229012904827_ZEBRAK-R5_snap.fits;98.2876;26528.3;79.9715;0
20240229013004902_ZEBRAK-R5_snap.fits;144.369;26453.6;118.263;0
20240229013104977_ZEBRAK-R5_snap.fits;115.217;26503.4;126.411;0
20240229013205051_ZEBRAK-R5_snap.fits;128.859;26471.2;135.778;0
20240229013305126_ZEBRAK-R5_snap.fits;140.997;26469.7;108.773;0
20240229013405201_ZEBRAK-R5_snap.fits;116.276;26534.2;149.652;0
20240229013505275_ZEBRAK-R5_snap.fits;111.98;26456.5;88.3843;0
20240229013605350_ZEBRAK-R5_snap.fits;70.4944;26469.7;71.3837;0
20240229013705425_ZEBRAK-R5_snap.fits;113.616;26500.5;100.681;0
20240229013805499_ZEBRAK-R5_snap.fits;135.437;26449.2;120.906;0
20240229013905574_ZEBRAK-R5_snap.fits;86.0591;26537.1;90.5945;0
20240229014005649_ZEBRAK-R5_snap.fits;139.282;26490.2;76.7708;0
20240229014111697_ZEBRAK-R5_met.fits;135.274;26477.1;393.684;0.170667
20240229014105723_ZEBRAK-R5_snap.fits;136.048;26532.7;116.993;0
20240229014205798_ZEBRAK-R5_snap.fits;70.9305;26478.5;46.217;0
20240229014305873_ZEBRAK-R5_snap.fits;127.902;26531.2;122.131;0
20240229014405947_ZEBRAK-R5_snap.fits;107.407;26482.9;123.619;0
20240229014506022_ZEBRAK-R5_snap.fits;124.141;26507.8;117.504;0
20240229014606097_ZEBRAK-R5_snap.fits;127.111;26487.3;95.7649;0
20240229014706171_ZEBRAK-R5_snap.fits;140.436;26469.7;110.466;0
20240229014806246_ZEBRAK-R5_snap.fits;75.2292;26499;76.0547;0
20240229014906321_ZEBRAK-R5_snap.fits;128.045;26469.7;118.877;0
20240229015006395_ZEBRAK-R5_snap.fits;138.117;26506.3;91.1214;0
20240229015106470_ZEBRAK-R5_snap.fits;82.4541;26471.2;95.9702;0
20240229015206545_ZEBRAK-R5_snap.fits;122.929;26475.6;114.702;0
20240229015306619_ZEBRAK-R5_snap.fits;86.1308;26494.6;68.717;0
20240229015406694_ZEBRAK-R5_snap.fits;100.09;26516.6;87.7378;0
20240229015506769_ZEBRAK-R5_snap.fits;64.5396;26480;81.5364;0
20240229015606843_ZEBRAK-R5_snap.fits;52.2816;26547.4;47.0979;0
20240229015706918_ZEBRAK-R5_snap.fits;92.9436;26449.2;88.3537;0
20240229015806993_ZEBRAK-R5_snap.fits;41.0851;26531.2;41.0755;0
20240229015907067_ZEBRAK-R5_snap.fits;43.809;26545.9;47.3976;0
