# file name; noise; peak f.; mag.; duration
20201124130024162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124130204173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124130344183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124130524194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124130704205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124130844215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124131024226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124131204237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124131344247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124131524258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124131704269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124131844279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124132024290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124132204301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124132344311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124132524322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124132704333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124132844343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124133024354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124133204365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124133344375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124133524386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124133704397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124133844407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124134024418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124134204429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124134344439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124134524450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124134704461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124134844471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124135024482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124135204493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124135344503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124135524514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124135704525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124135844535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
