# file name; noise; peak f.; mag.; duration
20201124090022626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124090202637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124090342647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124090522658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124090702669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124090842679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124091022690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124091202701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124091342711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124091522722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124091702733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124091842743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124092022754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124092202765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124092342775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124092522786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124092702797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124092842807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124093022818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124093202829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124093342839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124093522850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124093702861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124093842871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124094022882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124094202893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124094342903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124094522914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124094702925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124094842935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124095022946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124095202957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124095342967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124095522978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124095702989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124095842999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
