# file name; noise; peak f.; mag.; duration
20201124020019938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124020159949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124020339959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124020519970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124020659981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124020839991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124021020002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124021200013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124021340023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124021520034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124021700045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124021840055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124022020066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124022200077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124022340087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124022520098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124022700109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124022840119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124023020130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124023200141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124023340151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124023520162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124023700173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124023840183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124024020194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124024200205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124024340215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124024520226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124024700237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124024840247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124025020258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124025200269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124025340279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124025520290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124025700301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124025840311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
