# file name; noise; peak f.; mag.; duration
20201124190026466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124190206477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124190346487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124190526498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124190706509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124190846519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124191026530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124191206541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124191346551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124191526562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124191706573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124191846583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124192026594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124192206605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124192346615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124192526626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124192706637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124192846647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124193026658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124193206669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124193346679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124193526690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124193706701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124193846711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124194026722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124194206733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124194346743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124194526754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124194706765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124194846775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124195026786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124195206797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124195346807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124195526818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124195706829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201124195846839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
