# file name; noise; peak f.; mag.; duration
20170719140018461_VALMEZ-R0_met.fits;4.91121;26499;14.1673;0.341333
20170719140023410_VALMEZ-R0_met.fits;4.03658;26507.8;9.03014;0.170667
20170719140004296_VALMEZ-R0_snap.fits;5.8268;26474.1;7.13058;0
20170719140111026_VALMEZ-R0_met.fits;4.98945;26499;10.3198;0.341333
20170719140104370_VALMEZ-R0_snap.fits;5.12157;26503.4;5.06751;0
20170719140204445_VALMEZ-R0_snap.fits;4.6095;26529.8;4.05329;0
20170719140314077_VALMEZ-R0_met.fits;4.12152;26497.6;11.6403;0.170667
20170719140304520_VALMEZ-R0_snap.fits;4.97536;26458;3.77247;0
20170719140401181_VALMEZ-R0_met.fits;4.92814;26504.9;17.3493;0.170667
20170719140432754_VALMEZ-R0_met.fits;5.17593;26497.6;10.6729;0.341333
20170719140436680_VALMEZ-R0_met.fits;5.36216;26496.1;13.3815;0.170667
20170719140445042_VALMEZ-R0_met.fits;5.71562;26506.3;32.0623;0.341333
20170719140404594_VALMEZ-R0_snap.fits;4.77689;26472.7;6.01883;0
20170719140536925_VALMEZ-R0_met.fits;5.10533;26499;12.5745;0.170667
20170719140557746_VALMEZ-R0_met.fits;4.91234;26491.7;11.7806;0.170667
20170719140504669_VALMEZ-R0_snap.fits;5.03584;26535.6;3.99581;0
20170719140602525_VALMEZ-R0_met.fits;5.49995;26503.4;37.5104;0.512
20170719140648605_VALMEZ-R0_met.fits;5.3893;26518.1;10.8001;0.341333
20170719140604744_VALMEZ-R0_snap.fits;5.23483;26525.4;4.35171;0
20170719140739976_VALMEZ-R0_met.fits;4.47142;26502;10.1284;0.170667
20170719140746120_VALMEZ-R0_met.fits;5.19213;26506.3;53.9097;0.341333
20170719140704818_VALMEZ-R0_snap.fits;4.2402;26534.2;4.83431;0
20170719140804893_VALMEZ-R0_snap.fits;4.55156;26490.2;4.74564;0
20170719140939954_VALMEZ-R0_met.fits;4.44396;26506.3;20.0124;0.512
20170719140904968_VALMEZ-R0_snap.fits;4.70798;26535.6;3.83352;0
20170719141044978_VALMEZ-R0_met.fits;5.15151;26499;10.3186;0.170667
20170719141005042_VALMEZ-R0_snap.fits;5.18666;26499;4.54797;0
20170719141105117_VALMEZ-R0_snap.fits;5.45524;26512.2;4.16549;0
20170719141218162_VALMEZ-R0_met.fits;4.46204;26500.5;18.6063;0.170667
20170719141205192_VALMEZ-R0_snap.fits;4.77478;26471.2;5.12821;0
20170719141320285_VALMEZ-R0_met.fits;4.66081;26510.7;37.0815;0.341333
20170719141305266_VALMEZ-R0_snap.fits;4.4853;26518.1;4.07906;0
20170719141358685_VALMEZ-R0_met.fits;4.74397;26512.2;19.6548;0.341333
20170719141405341_VALMEZ-R0_snap.fits;4.60545;26522.5;3.71781;0
20170719141554568_VALMEZ-R0_met.fits;4.54058;26500.5;10.1438;0.682667
20170719141505416_VALMEZ-R0_snap.fits;4.5557;26468.3;2.87455;0
20170719141627336_VALMEZ-R0_met.fits;4.86786;26497.6;15.5411;0.512
20170719141631944_VALMEZ-R0_met.fits;4.5681;26499;12.0028;0.170667
20170719141656861_VALMEZ-R0_met.fits;4.12306;26499;15.2015;0.341333
20170719141605490_VALMEZ-R0_snap.fits;4.63652;26502;3.38033;0
20170719141712221_VALMEZ-R0_met.fits;4.49646;26500.5;10.9364;0.341333
20170719141705565_VALMEZ-R0_snap.fits;4.101;26512.2;4.52647;0
20170719141833970_VALMEZ-R0_met.fits;4.55967;26502;43.6055;0.341333
20170719141805640_VALMEZ-R0_snap.fits;3.8646;26462.4;4.31841;0
20170719141911176_VALMEZ-R0_met.fits;4.56417;26510.7;9.57616;0.170667
20170719141926024_VALMEZ-R0_met.fits;4.50652;26502;9.72344;0.170667
20170719141942749_VALMEZ-R0_met.fits;4.33644;26516.6;9.99973;1.19467
20170719141955549_VALMEZ-R0_met.fits;3.89398;26485.8;8.662;0.170667
20170719141905714_VALMEZ-R0_snap.fits;4.58312;26482.9;3.841;0
20170719142037704_VALMEZ-R0_met.fits;4.06906;26496.1;8.68695;0.170667
20170719142005789_VALMEZ-R0_snap.fits;4.46435;26525.4;3.57392;0
20170719142105864_VALMEZ-R0_snap.fits;6.6923;26496.1;4.67202;0
20170719142215154_VALMEZ-R0_met.fits;4.14874;26485.8;9.83412;0.170667
20170719142223517_VALMEZ-R0_met.fits;4.5551;26516.6;9.47645;0.341333
20170719142251165_VALMEZ-R0_met.fits;5.30206;26500.5;13.192;1.024
20170719142205938_VALMEZ-R0_snap.fits;4.18216;26471.2;3.73912;0
20170719142306013_VALMEZ-R0_snap.fits;4.66895;26516.6;4.11641;0
20170719142449266_VALMEZ-R0_met.fits;4.47067;26496.1;11.7607;0.170667
20170719142406088_VALMEZ-R0_snap.fits;4.28132;26528.3;4.26429;0
20170719142501896_VALMEZ-R0_met.fits;4.85275;26496.1;10.6119;0.341333
20170719142506162_VALMEZ-R0_snap.fits;4.07037;26513.7;3.60465;0
20170719142637298_VALMEZ-R0_met.fits;3.90071;26482.9;17.3888;0.341333
20170719142606237_VALMEZ-R0_snap.fits;4.58773;26468.3;4.21159;0
20170719142731058_VALMEZ-R0_met.fits;4.35134;26496.1;11.7884;0.170667
20170719142758194_VALMEZ-R0_met.fits;5.03641;26493.2;10.3747;0.341333
20170719142706312_VALMEZ-R0_snap.fits;4.40513;26474.1;5.16694;0
20170719142808264_VALMEZ-R0_met.fits;4.69579;26500.5;9.46081;0.170667
20170719142806386_VALMEZ-R0_snap.fits;3.58196;26532.7;4.45108;0
20170719142920285_VALMEZ-R0_met.fits;4.16195;26504.9;39.4548;0.341333
20170719142943154_VALMEZ-R0_met.fits;3.58396;26500.5;11.943;1.87733
20170719142906461_VALMEZ-R0_snap.fits;4.93397;26465.3;4.40043;0
20170719143015922_VALMEZ-R0_met.fits;3.83515;26496.1;7.81751;0.170667
20170719143006536_VALMEZ-R0_snap.fits;4.36031;26541.5;4.39192;0
20170719143115997_VALMEZ-R0_met.fits;5.0915;26499;12.4709;0.170667
20170719143120093_VALMEZ-R0_met.fits;3.99663;26521;8.68977;0.341333
20170719143122653_VALMEZ-R0_met.fits;4.73533;26497.6;14.4663;0.170667
20170719143133746_VALMEZ-R0_met.fits;4.16359;26493.2;8.96132;0.341333
20170719143136818_VALMEZ-R0_met.fits;3.62769;26494.6;18.3492;0.170667
20170719143106610_VALMEZ-R0_snap.fits;3.69565;26521;3.51538;0
20170719143203442_VALMEZ-R0_met.fits;4.32916;26506.3;63.4566;0.341333
20170719143252424_VALMEZ-R0_met.fits;5.43395;26491.7;17.019;0.170667
20170719143206685_VALMEZ-R0_snap.fits;5.14955;26493.2;5.23148;0
20170719143306760_VALMEZ-R0_snap.fits;3.99531;26535.6;3.54309;0
20170719143430557_VALMEZ-R0_met.fits;3.81961;26485.8;8.84504;0.170667
20170719143456498_VALMEZ-R0_met.fits;5.12395;26496.1;12.3867;0.170667
20170719143406834_VALMEZ-R0_snap.fits;4.55138;26472.7;3.66071;0
20170719143549234_VALMEZ-R0_met.fits;4.3915;26507.8;10.0146;0.170667
20170719143506909_VALMEZ-R0_snap.fits;5.59754;26523.9;4.48305;0
20170719143609202_VALMEZ-R0_met.fits;4.9986;26502;10.4926;0.170667
20170719143648797_VALMEZ-R0_met.fits;3.32389;26491.7;6.86634;0.341333
20170719143606984_VALMEZ-R0_snap.fits;5.16476;26474.1;3.1043;0
20170719143722248_VALMEZ-R0_met.fits;4.85386;26496.1;21.6835;1.70667
20170719143727197_VALMEZ-R0_met.fits;5.64439;26499;14.6047;0.341333
20170719143707058_VALMEZ-R0_snap.fits;4.31502;26466.8;3.66137;0
20170719143807133_VALMEZ-R0_snap.fits;4.87901;26503.4;4.44134;0
20170719143934856_VALMEZ-R0_met.fits;4.41567;26499;13.3422;0.682667
20170719143953970_VALMEZ-R0_met.fits;4.66434;26509.3;9.79552;0.170667
20170719143907208_VALMEZ-R0_snap.fits;5.6497;26503.4;3.38396;0
20170719144035613_VALMEZ-R0_met.fits;4.4695;26496.1;14.6183;0.512
20170719144007282_VALMEZ-R0_snap.fits;4.777;26516.6;3.95333;0
20170719144104968_VALMEZ-R0_met.fits;4.30207;26496.1;12.5375;0.170667
20170719144107698_VALMEZ-R0_met.fits;4.16715;26496.1;11.191;0.170667
20170719144144562_VALMEZ-R0_met.fits;4.37246;26499;16.115;0.170667
20170719144149853_VALMEZ-R0_met.fits;4.53744;26496.1;12.9356;0.512
20170719144107357_VALMEZ-R0_snap.fits;4.7937;26465.3;2.986;0
20170719144236957_VALMEZ-R0_met.fits;4.42722;26504.9;14.7861;0.170667
20170719144207432_VALMEZ-R0_snap.fits;4.2224;26474.1;4.14036;0
20170719144308872_VALMEZ-R0_met.fits;4.97663;26488.8;22.4177;0.341333
20170719144307506_VALMEZ-R0_snap.fits;4.16019;26500.5;3.51525;0
20170719144405874_VALMEZ-R0_met.fits;4.53501;26494.6;11.0017;0.170667
20170719144407581_VALMEZ-R0_snap.fits;5.0102;26465.3;3.36;0
20170719144507656_VALMEZ-R0_snap.fits;4.21473;26523.9;3.16176;0
20170719144607730_VALMEZ-R0_snap.fits;4.70154;26526.9;3.31409;0
20170719144724360_VALMEZ-R0_met.fits;4.81324;26496.1;19.0445;0.512
20170719144742621_VALMEZ-R0_met.fits;3.94395;26509.3;8.33278;0.170667
20170719144758664_VALMEZ-R0_met.fits;4.44679;26493.2;12.8313;0.170667
20170719144707805_VALMEZ-R0_snap.fits;4.53187;26487.3;4.01739;0
20170719144812658_VALMEZ-R0_met.fits;5.20247;26496.1;20.0485;0.682667
20170719144819314_VALMEZ-R0_met.fits;4.27708;26516.6;9.73532;0.170667
20170719144834162_VALMEZ-R0_met.fits;4.0707;26496.1;23.6455;0.170667
20170719144856690_VALMEZ-R0_met.fits;3.82941;26493.2;10.4995;0.170667
20170719144859421_VALMEZ-R0_met.fits;4.72689;26494.6;14.3571;0.170667
20170719144807880_VALMEZ-R0_snap.fits;4.94366;26522.5;4.15227;0
20170719144914952_VALMEZ-R0_met.fits;4.85858;26488.8;11.2643;0.170667
20170719144907954_VALMEZ-R0_snap.fits;4.71165;26518.1;3.61952;0
20170719145009053_VALMEZ-R0_met.fits;4.86914;26496.1;10.3599;0.341333
20170719145017928_VALMEZ-R0_met.fits;4.11204;26491.7;21.2022;0.341333
20170719145027826_VALMEZ-R0_met.fits;4.47084;26480;9.71116;0.341333
20170719145046600_VALMEZ-R0_met.fits;4.23873;26500.5;11.5369;2.21867
20170719145008029_VALMEZ-R0_snap.fits;4.20789;26463.9;4.49972;0
20170719145108104_VALMEZ-R0_snap.fits;4.50279;26506.3;3.62394;0
20170719145222856_VALMEZ-R0_met.fits;3.99586;26497.6;10.3594;0.341333
20170719145208178_VALMEZ-R0_snap.fits;4.97257;26468.3;4.80816;0
20170719145325320_VALMEZ-R0_met.fits;4.27079;26500.5;12.0685;0.170667
20170719145308253_VALMEZ-R0_snap.fits;4.10907;26516.6;3.99346;0
20170719145417202_VALMEZ-R0_met.fits;4.49161;26503.4;13.9014;0.170667
20170719145423176_VALMEZ-R0_met.fits;4.05523;26504.9;30.867;2.21867
20170719145451165_VALMEZ-R0_met.fits;4.51179;26493.2;10.3706;0.170667
20170719145408328_VALMEZ-R0_snap.fits;4.07592;26507.8;3.44157;0
20170719145554312_VALMEZ-R0_met.fits;4.09372;26497.6;8.65888;0.170667
20170719145508402_VALMEZ-R0_snap.fits;4.33837;26469.7;4.48775;0
20170719145638002_VALMEZ-R0_met.fits;4.77241;26487.3;9.98024;0.170667
20170719145651485_VALMEZ-R0_met.fits;4.7007;26496.1;10.0622;0.170667
20170719145608477_VALMEZ-R0_snap.fits;5.17979;26537.1;4.06708;0
20170719145800605_VALMEZ-R0_met.fits;3.65713;26491.7;9.15831;0.341333
20170719145708552_VALMEZ-R0_snap.fits;4.72864;26523.9;3.61222;0
20170719145808626_VALMEZ-R0_snap.fits;4.93731;26506.3;3.93287;0
20170719145908701_VALMEZ-R0_snap.fits;3.71938;26475.6;3.66055;0
