# file name; noise; peak f.; mag.; duration
20170719110132061_VALMEZ-R0_met.fits;4.22106;26518.1;8.85834;0.170667
20170719110050930_VALMEZ-R0_snap.fits;5.42845;26518.1;4.40115;0
20170719110151005_VALMEZ-R0_snap.fits;4.87832;26482.9;3.80995;0
20170719110254322_VALMEZ-R0_met.fits;4.41855;26523.9;15.4219;0.341333
20170719110327090_VALMEZ-R0_met.fits;5.59247;26509.3;12.9698;0.512
20170719110334770_VALMEZ-R0_met.fits;4.37267;26515.1;34.1747;0.512
20170719110251080_VALMEZ-R0_snap.fits;4.42832;26500.5;4.09884;0
20170719110439112_VALMEZ-R0_met.fits;4.37495;26522.5;22.0228;0.341333
20170719110351154_VALMEZ-R0_snap.fits;3.61048;26545.9;3.47393;0
20170719110452594_VALMEZ-R0_met.fits;4.22689;26528.3;10.285;0.170667
20170719110513586_VALMEZ-R0_met.fits;4.71675;26528.3;13.0662;0.682667
20170719110536285_VALMEZ-R0_met.fits;5.18488;26528.3;13.5919;0.170667
20170719110451229_VALMEZ-R0_snap.fits;4.01782;26518.1;5.42704;0
20170719110546525_VALMEZ-R0_met.fits;4.29056;26515.1;9.32741;0.170667
20170719110627485_VALMEZ-R0_met.fits;5.25083;26525.4;13.8909;2.21867
20170719110551304_VALMEZ-R0_snap.fits;4.9123;26543;4.18438;0
20170719110733704_VALMEZ-R0_met.fits;4.42024;26515.1;14.0293;0.341333
20170719110651378_VALMEZ-R0_snap.fits;4.56855;26522.5;10.8785;0
20170719110746674_VALMEZ-R0_met.fits;4.56855;26522.5;10.8785;0.341333
20170719110758962_VALMEZ-R0_met.fits;4.72754;26528.3;10.8701;0.341333
20170719110751453_VALMEZ-R0_snap.fits;5.11426;26455.1;5.41958;0
20170719110938290_VALMEZ-R0_met.fits;3.79073;26532.7;8.35079;0.170667
20170719110851528_VALMEZ-R0_snap.fits;4.14026;26475.6;3.5805;0
20170719111035805_VALMEZ-R0_met.fits;4.10073;26519.5;13.1491;0.341333
20170719110951602_VALMEZ-R0_snap.fits;4.35098;26518.1;4.26828;0
20170719111112157_VALMEZ-R0_met.fits;8.48492;26510.7;58.0357;1.536
20170719111051677_VALMEZ-R0_snap.fits;3.87413;26513.7;3.23389;0
20170719111145266_VALMEZ-R0_met.fits;3.73493;26518.1;15.3642;0.512
20170719111159602_VALMEZ-R0_met.fits;4.67647;26516.6;10.9341;0.170667
20170719111237832_VALMEZ-R0_met.fits;5.17391;26518.1;93.8687;0.682667
20170719111151752_VALMEZ-R0_snap.fits;4.76139;26466.8;4.66421;0
20170719111249096_VALMEZ-R0_met.fits;4.11248;26518.1;10.9678;0.341333
20170719111251826_VALMEZ-R0_met.fits;4.05822;26523.9;10.6003;0.170667
20170719111303090_VALMEZ-R0_met.fits;4.246;26506.3;12.2437;0.170667
20170719111305309_VALMEZ-R0_met.fits;5.22107;26516.6;14.4189;0.170667
20170719111308722_VALMEZ-R0_met.fits;4.46267;26512.2;11.6048;0.170667
20170719111333640_VALMEZ-R0_met.fits;5.18656;26516.6;13.6441;0.512
20170719111251826_VALMEZ-R0_snap.fits;5.26856;26450.7;4.33199;0
20170719111353437_VALMEZ-R0_met.fits;4.44081;26519.5;14.9171;0.170667
20170719111417672_VALMEZ-R0_met.fits;4.24942;26523.9;16.3087;0.512
20170719111351901_VALMEZ-R0_snap.fits;4.32434;26468.3;3.99899;0
20170719111447880_VALMEZ-R0_met.fits;4.4973;26523.9;11.4263;0.170667
20170719111501192_VALMEZ-R0_met.fits;4.56303;26518.1;11.3854;0.170667
20170719111451976_VALMEZ-R0_snap.fits;6.32462;26487.3;4.10103;0
20170719111616456_VALMEZ-R0_met.fits;4.79303;26523.9;12.5507;2.38933
20170719111635570_VALMEZ-R0_met.fits;3.61241;26516.6;7.54719;0.341333
20170719111552050_VALMEZ-R0_snap.fits;4.49753;26525.4;3.76147;0
20170719111744690_VALMEZ-R0_met.fits;4.03139;26523.9;12.3793;0.341333
20170719111652125_VALMEZ-R0_snap.fits;4.78226;26541.5;4.80899;0
20170719111805000_VALMEZ-R0_met.fits;5.12006;26525.4;13.7239;0.341333
20170719111818994_VALMEZ-R0_met.fits;5.69933;26519.5;33.0483;0.341333
20170719111752200_VALMEZ-R0_snap.fits;4.42002;26488.8;3.97879;0
20170719111859784_VALMEZ-R0_met.fits;4.71341;26496.1;9.62801;0.170667
20170719111852274_VALMEZ-R0_snap.fits;5.02413;26519.5;4.27303;0
20170719112004808_VALMEZ-R0_met.fits;4.06437;26515.1;47.1245;0.341333
20170719112022898_VALMEZ-R0_met.fits;4.83408;26518.1;15.6011;0.170667
20170719111952349_VALMEZ-R0_snap.fits;4.98971;26531.2;4.6427;0
20170719112057714_VALMEZ-R0_met.fits;5.22412;26528.3;18.5926;0.512
20170719112052424_VALMEZ-R0_snap.fits;5.18248;26544.4;4.51166;0
20170719112152498_VALMEZ-R0_snap.fits;5.18425;26537.1;3.62752;0
20170719112320562_VALMEZ-R0_met.fits;4.34636;26515.1;13.4694;0.512
20170719112334898_VALMEZ-R0_met.fits;5.82274;26522.5;12.7529;0.170667
20170719112252573_VALMEZ-R0_snap.fits;6.93197;26474.1;6.19118;0
20170719112411933_VALMEZ-R0_met.fits;4.74103;26518.1;14.4089;0.512
20170719112352648_VALMEZ-R0_snap.fits;4.22479;26485.8;3.36555;0
20170719112452722_VALMEZ-R0_snap.fits;4.4277;26512.2;4.88237;0
20170719112548701_VALMEZ-R0_met.fits;3.99128;26523.9;13.7891;0.170667
20170719112618568_VALMEZ-R0_met.fits;5.46988;26516.6;19.7438;0.341333
20170719112626589_VALMEZ-R0_met.fits;4.24183;26529.8;8.91517;0.170667
20170719112552797_VALMEZ-R0_snap.fits;5.60871;26541.5;4.27074;0
20170719112652872_VALMEZ-R0_snap.fits;6.43948;26525.4;6.00089;0
20170719112832712_VALMEZ-R0_met.fits;4.66128;26519.5;11.2657;0.170667
20170719112752946_VALMEZ-R0_snap.fits;4.57898;26449.2;4.86136;0
20170719112853021_VALMEZ-R0_snap.fits;4.51571;26535.6;4.48071;0
20170719112953096_VALMEZ-R0_snap.fits;7.27174;26526.9;23.9258;0
20170719113138568_VALMEZ-R0_met.fits;3.97467;26513.7;15.2891;1.19467
20170719113053170_VALMEZ-R0_snap.fits;4.69446;26518.1;3.49214;0
20170719113233181_VALMEZ-R0_met.fits;4.02878;26510.7;10.1699;0.170667
20170719113153245_VALMEZ-R0_snap.fits;4.86579;26463.9;3.76258;0
20170719113316701_VALMEZ-R0_met.fits;5.2923;26510.7;19.2163;0.341333
20170719113321309_VALMEZ-R0_met.fits;5.12052;26529.8;15.4963;0.341333
20170719113340424_VALMEZ-R0_met.fits;4.27969;26522.5;48.6745;0.682667
20170719113344690_VALMEZ-R0_met.fits;5.06444;26518.1;10.3848;0.170667
20170719113253320_VALMEZ-R0_snap.fits;5.35204;26480;5.05404;0
20170719113418312_VALMEZ-R0_met.fits;4.64935;26513.7;13.6726;0.170667
20170719113353394_VALMEZ-R0_snap.fits;4.51668;26494.6;4.30961;0
20170719113540402_VALMEZ-R0_met.fits;5.35853;26518.1;40.9329;0.512
20170719113453469_VALMEZ-R0_snap.fits;4.62408;26472.7;4.30114;0
20170719113554568_VALMEZ-R0_met.fits;5.02496;26521;27.2611;0.341333
20170719113553544_VALMEZ-R0_snap.fits;4.76751;26488.8;3.81411;0
20170719113721949_VALMEZ-R0_met.fits;5.29802;26512.2;10.7055;0.170667
20170719113734408_VALMEZ-R0_met.fits;4.5865;26493.2;11.6883;0.170667
20170719113745160_VALMEZ-R0_met.fits;4.90452;26518.1;18.7674;0.170667
20170719113653618_VALMEZ-R0_snap.fits;5.05094;26537.1;5.19818;0
20170719113816562_VALMEZ-R0_met.fits;5.09314;26516.6;10.3229;0.170667
20170719113753693_VALMEZ-R0_snap.fits;4.85101;26465.3;4.08921;0
20170719113853938_VALMEZ-R0_met.fits;4.46281;26522.5;11.2876;0.512
20170719113945480_VALMEZ-R0_met.fits;3.94486;26494.6;8.21571;0.170667
20170719113853768_VALMEZ-R0_snap.fits;4.51699;26472.7;3.5234;0
20170719113958621_VALMEZ-R0_met.fits;4.53326;26499;9.91007;0.170667
20170719114016541_VALMEZ-R0_met.fits;4.49325;26477.1;11.6785;0.341333
20170719113953842_VALMEZ-R0_snap.fits;4.87665;26545.9;4.43777;0
20170719114047773_VALMEZ-R0_met.fits;5.19441;26477.1;15.2976;0.170667
20170719114053917_VALMEZ-R0_snap.fits;4.68116;26506.3;5.0752;0
20170719114154333_VALMEZ-R0_met.fits;3.96163;26502;9.82896;0.170667
20170719114157746_VALMEZ-R0_met.fits;5.46961;26500.5;16.0729;0.170667
20170719114227784_VALMEZ-R0_met.fits;6.0105;26502;13.3697;0.341333
20170719114153992_VALMEZ-R0_snap.fits;4.20836;26488.8;3.53227;0
20170719114315570_VALMEZ-R0_met.fits;5.19308;26494.6;33.7531;0.512
20170719114330248_VALMEZ-R0_met.fits;4.30762;26502;14.4533;0.170667
20170719114254066_VALMEZ-R0_snap.fits;5.19416;26488.8;4.98729;0
20170719114443122_VALMEZ-R0_met.fits;4.4929;26518.1;10.1127;0.170667
20170719114354141_VALMEZ-R0_snap.fits;4.91167;26503.4;4.50816;0
20170719114514013_VALMEZ-R0_met.fits;4.44973;26497.6;9.95701;0.170667
20170719114454216_VALMEZ-R0_snap.fits;5.0031;26472.7;4.95645;0
20170719114643784_VALMEZ-R0_met.fits;4.76269;26516.6;13.8814;0.170667
20170719114554290_VALMEZ-R0_snap.fits;4.84028;26482.9;4.38152;0
20170719114723378_VALMEZ-R0_met.fits;4.31957;26496.1;14.7961;0.341333
20170719114654365_VALMEZ-R0_snap.fits;5.05097;26481.4;3.07497;0
20170719114805533_VALMEZ-R0_met.fits;4.45197;26502;9.46996;0.170667
20170719114812530_VALMEZ-R0_met.fits;4.80207;26485.8;11.877;0.170667
20170719114754440_VALMEZ-R0_snap.fits;5.2972;26452.1;4.31046;0
20170719114854514_VALMEZ-R0_snap.fits;5.57163;26458;4.35327;0
20170719115001416_VALMEZ-R0_met.fits;4.61703;26502;12.7382;0.170667
20170719115006877_VALMEZ-R0_met.fits;4.6867;26512.2;13.6067;0.170667
20170719115011485_VALMEZ-R0_met.fits;4.14584;26507.8;8.7901;0.512
20170719115035720_VALMEZ-R0_met.fits;6.07811;26510.7;13.5229;0.170667
20170719114954589_VALMEZ-R0_snap.fits;6.8282;26540;5.18972;0
20170719115055858_VALMEZ-R0_met.fits;5.19078;26502;12.5458;0.341333
20170719115115656_VALMEZ-R0_met.fits;5.07664;26497.6;20.2228;0.341333
20170719115142280_VALMEZ-R0_met.fits;5.22098;26504.9;13.0534;0.341333
20170719115054664_VALMEZ-R0_snap.fits;3.58675;26504.9;3.87097;0
20170719115240989_VALMEZ-R0_met.fits;4.44707;26502;12.8563;0.170667
20170719115154738_VALMEZ-R0_snap.fits;4.41135;26496.1;4.80664;0
20170719115339528_VALMEZ-R0_met.fits;4.33306;26494.6;11.1445;0.170667
20170719115254813_VALMEZ-R0_snap.fits;6.99604;26477.1;5.33201;0
20170719115408712_VALMEZ-R0_met.fits;5.01888;26509.3;14.5433;0.170667
20170719115354888_VALMEZ-R0_snap.fits;4.36537;26541.5;4.15332;0
20170719115510664_VALMEZ-R0_met.fits;4.36833;26503.4;13.7394;0.512
20170719115454962_VALMEZ-R0_snap.fits;5.51477;26465.3;4.84232;0
20170719115556061_VALMEZ-R0_met.fits;4.05823;26513.7;11.4341;0.512
20170719115555037_VALMEZ-R0_snap.fits;6.10797;26547.4;4.6277;0
20170719115655112_VALMEZ-R0_snap.fits;4.72368;26528.3;4.50266;0
20170719115813277_VALMEZ-R0_met.fits;5.20141;26497.6;15.0914;0.170667
20170719115838194_VALMEZ-R0_met.fits;4.70419;26503.4;15.8827;0.341333
20170719115755186_VALMEZ-R0_snap.fits;4.56894;26480;4.62451;0
20170719115855261_VALMEZ-R0_snap.fits;4.40419;26510.7;3.26185;0
20170719115955336_VALMEZ-R0_snap.fits;4.55671;26497.6;3.01521;0
