# file name; noise; peak f.; mag.; duration
20170719070033010_VALMEZ-R0_snap.fits;4.56232;26506.3;3.77498;0
20170719070133085_VALMEZ-R0_snap.fits;7.19656;26471.2;4.93757;0
20170719070233160_VALMEZ-R0_snap.fits;5.23694;26463.9;3.77063;0
20170719070333234_VALMEZ-R0_snap.fits;3.95586;26499;4.3705;0
20170719070433309_VALMEZ-R0_snap.fits;4.90656;26519.5;5.02267;0
20170719070533384_VALMEZ-R0_snap.fits;3.95107;26504.9;4.65126;0
20170719070633458_VALMEZ-R0_snap.fits;5.29077;26543;3.84336;0
20170719070733533_VALMEZ-R0_snap.fits;4.71203;26449.2;3.95721;0
20170719070833608_VALMEZ-R0_snap.fits;3.83328;26487.3;3.65878;0
20170719070933682_VALMEZ-R0_snap.fits;4.70727;26537.1;2.97098;0
20170719071033757_VALMEZ-R0_snap.fits;6.19708;26518.1;5.13203;0
20170719071133832_VALMEZ-R0_snap.fits;4.63012;26465.3;3.94145;0
20170719071233906_VALMEZ-R0_snap.fits;5.25144;26507.8;5.76211;0
20170719071333981_VALMEZ-R0_snap.fits;4.7501;26515.1;5.23771;0
20170719071434056_VALMEZ-R0_snap.fits;5.3141;26531.2;4.57284;0
20170719071534130_VALMEZ-R0_snap.fits;3.46807;26547.4;4.5232;0
20170719071634205_VALMEZ-R0_snap.fits;4.61338;26535.6;3.29197;0
20170719071734280_VALMEZ-R0_snap.fits;4.60654;26462.4;3.83656;0
20170719071834354_VALMEZ-R0_snap.fits;4.67178;26496.1;3.85796;0
20170719071934429_VALMEZ-R0_snap.fits;4.30791;26455.1;3.50446;0
20170719072034504_VALMEZ-R0_snap.fits;4.50708;26469.7;4.05472;0
20170719072134578_VALMEZ-R0_snap.fits;5.8984;26471.2;5.28251;0
20170719072234653_VALMEZ-R0_snap.fits;6.0681;26485.8;4.60793;0
20170719072334728_VALMEZ-R0_snap.fits;4.35431;26452.1;5.94377;0
20170719072434802_VALMEZ-R0_snap.fits;5.44071;26452.1;3.63336;0
20170719072534877_VALMEZ-R0_snap.fits;5.38122;26494.6;4.05967;0
20170719072634952_VALMEZ-R0_snap.fits;5.05628;26509.3;4.88848;0
20170719072735026_VALMEZ-R0_snap.fits;4.85054;26502;3.63471;0
20170719072835101_VALMEZ-R0_snap.fits;5.30343;26518.1;4.54361;0
20170719072935176_VALMEZ-R0_snap.fits;4.74881;26506.3;4.30508;0
20170719073035250_VALMEZ-R0_snap.fits;4.62518;26529.8;4.95247;0
20170719073135325_VALMEZ-R0_snap.fits;5.36449;26472.7;3.71313;0
20170719073235400_VALMEZ-R0_snap.fits;4.78769;26482.9;3.98569;0
20170719073335474_VALMEZ-R0_snap.fits;4.55254;26510.7;4.60476;0
20170719073435549_VALMEZ-R0_snap.fits;4.11762;26459.5;4.98061;0
20170719073535624_VALMEZ-R0_snap.fits;5.63606;26526.9;3.50085;0
20170719073635698_VALMEZ-R0_snap.fits;5.08095;26502;3.98544;0
20170719073735773_VALMEZ-R0_snap.fits;5.49764;26491.7;4.70049;0
20170719073835848_VALMEZ-R0_snap.fits;4.24682;26510.7;3.39272;0
20170719073935922_VALMEZ-R0_snap.fits;5.08715;26469.7;5.6835;0
20170719074035997_VALMEZ-R0_snap.fits;5.0397;26507.8;4.35468;0
20170719074136072_VALMEZ-R0_snap.fits;5.51161;26510.7;4.66885;0
20170719074236146_VALMEZ-R0_snap.fits;4.55361;26472.7;5.06579;0
20170719074336221_VALMEZ-R0_snap.fits;5.77415;26545.9;3.66274;0
20170719074436296_VALMEZ-R0_snap.fits;4.89684;26468.3;4.18473;0
20170719074536370_VALMEZ-R0_snap.fits;5.63434;26471.2;4.22981;0
20170719074636445_VALMEZ-R0_snap.fits;4.37266;26490.2;3.62293;0
20170719074736520_VALMEZ-R0_snap.fits;4.80723;26541.5;4.16686;0
20170719074836594_VALMEZ-R0_snap.fits;4.37508;26497.6;4.69825;0
20170719074936669_VALMEZ-R0_snap.fits;4.30688;26502;3.90767;0
20170719075036744_VALMEZ-R0_snap.fits;4.72606;26537.1;5.15577;0
20170719075136818_VALMEZ-R0_snap.fits;4.63634;26497.6;4.08446;0
20170719075236893_VALMEZ-R0_snap.fits;4.62017;26499;5.01514;0
20170719075336968_VALMEZ-R0_snap.fits;3.93221;26455.1;3.67796;0
20170719075437042_VALMEZ-R0_snap.fits;5.73955;26526.9;4.52049;0
20170719075537117_VALMEZ-R0_snap.fits;4.7265;26545.9;3.40276;0
20170719075637192_VALMEZ-R0_snap.fits;4.45022;26535.6;3.0561;0
20170719075737266_VALMEZ-R0_snap.fits;4.44085;26484.4;3.46148;0
20170719075837341_VALMEZ-R0_snap.fits;4.44116;26532.7;3.34851;0
20170719075937416_VALMEZ-R0_snap.fits;5.945;26516.6;4.25065;0
