# file name; noise; peak f.; mag.; duration
20170719230127965_VALMEZ-R0_met.fits;7.62324;26502;18.7758;0.341333
20170719230044616_VALMEZ-R0_snap.fits;6.92464;26465.3;6.26953;0
20170719230213704_VALMEZ-R0_met.fits;7.2332;26504.9;33.8188;0.682667
20170719230144690_VALMEZ-R0_snap.fits;6.88777;26449.2;4.83566;0
20170719230244765_VALMEZ-R0_snap.fits;7.07127;26523.9;6.15364;0
20170719230345693_VALMEZ-R0_met.fits;6.76469;26487.3;20.8703;0.512
20170719230352349_VALMEZ-R0_met.fits;6.56828;26500.5;17.6025;0.341333
20170719230359176_VALMEZ-R0_met.fits;6.08129;26521;23.4651;0.682667
20170719230430408_VALMEZ-R0_met.fits;6.76077;26485.8;20.2642;0.170667
20170719230344840_VALMEZ-R0_snap.fits;7.25728;26534.2;6.72509;0
20170719230458909_VALMEZ-R0_met.fits;6.74056;26509.3;17.3089;0.341333
20170719230444914_VALMEZ-R0_snap.fits;6.40071;26460.9;6.07973;0
20170719230544989_VALMEZ-R0_snap.fits;7.43298;26477.1;6.91867;0
20170719230640626_VALMEZ-R0_met.fits;6.2999;26499;24.6259;0.341333
20170719230645064_VALMEZ-R0_snap.fits;8.12238;26515.1;5.22768;0
20170719230806813_VALMEZ-R0_met.fits;6.86696;26491.7;14.6903;0.170667
20170719230810397_VALMEZ-R0_met.fits;7.0529;26481.4;48.4178;0.341333
20170719230827976_VALMEZ-R0_met.fits;6.22256;26506.3;16.3306;0.341333
20170719230745138_VALMEZ-R0_snap.fits;8.24219;26500.5;7.31714;0
20170719230841458_VALMEZ-R0_met.fits;6.54572;26490.2;18.0198;0.170667
20170719230845213_VALMEZ-R0_snap.fits;6.11012;26497.6;6.92765;0
20170719230945288_VALMEZ-R0_snap.fits;6.96246;26460.9;5.1175;0
20170719231043656_VALMEZ-R0_met.fits;7.11235;26512.2;17.3189;0.170667
20170719231125981_VALMEZ-R0_met.fits;6.67673;26485.8;47.773;0.341333
20170719231045362_VALMEZ-R0_snap.fits;7.59467;26475.6;8.07326;0
20170719231206088_VALMEZ-R0_met.fits;5.97025;26480;96.7288;0.512
20170719231145437_VALMEZ-R0_snap.fits;6.34419;26458;8.90882;0
20170719231248242_VALMEZ-R0_met.fits;8.87186;26485.8;24.186;1.024
20170719231322034_VALMEZ-R0_met.fits;7.32186;26504.9;19.6353;0.341333
20170719231245512_VALMEZ-R0_snap.fits;8.01265;26481.4;6.78897;0
20170719231348317_VALMEZ-R0_met.fits;8.12337;26499;42.4179;0.170667
20170719231420402_VALMEZ-R0_met.fits;6.94473;26500.5;253.812;0.512
20170719231345586_VALMEZ-R0_snap.fits;7.98331;26480;5.93766;0
20170719231527986_VALMEZ-R0_met.fits;6.04307;26469.7;14.9699;0.170667
20170719231445661_VALMEZ-R0_snap.fits;7.21289;26456.5;6.43502;0
20170719231545736_VALMEZ-R0_snap.fits;6.61791;26465.3;5.48409;0
20170719231645810_VALMEZ-R0_snap.fits;7.07506;26500.5;6.66174;0
20170719231645885_VALMEZ-R0_snap.fits;7.1791;26503.4;6.81482;0
20170719231842888_VALMEZ-R0_met.fits;6.81086;26497.6;35.6359;0.341333
20170719231934941_VALMEZ-R0_met.fits;7.40944;26512.2;17.8487;0.170667
20170719231845960_VALMEZ-R0_snap.fits;5.9147;26529.8;4.7039;0
20170719232035186_VALMEZ-R0_met.fits;6.24404;26509.3;21.9988;0.170667
20170719231946034_VALMEZ-R0_snap.fits;6.64847;26541.5;5.57525;0
20170719232055837_VALMEZ-R0_met.fits;6.79404;26503.4;17.7122;0.170667
20170719232111026_VALMEZ-R0_met.fits;8.64122;26484.4;17.5764;0.170667
20170719232046109_VALMEZ-R0_snap.fits;7.17776;26488.8;5.46984;0
20170719232150621_VALMEZ-R0_met.fits;6.81291;26480;14.5842;0.170667
20170719232218440_VALMEZ-R0_met.fits;7.14967;26499;23.1642;0.341333
20170719232146184_VALMEZ-R0_snap.fits;7.15541;26493.2;5.406;0
20170719232322269_VALMEZ-R0_met.fits;7.3552;26499;17.8413;0.170667
20170719232246258_VALMEZ-R0_snap.fits;6.81219;26537.1;5.94672;0
20170719232346845_VALMEZ-R0_met.fits;8.10434;26513.7;21.4859;0.170667
20170719232415346_VALMEZ-R0_met.fits;6.20526;26491.7;78.2901;0.512
20170719232346333_VALMEZ-R0_snap.fits;7.56176;26500.5;6.86983;0
20170719232455453_VALMEZ-R0_met.fits;7.61198;26502;31.1578;0.170667
20170719232446408_VALMEZ-R0_snap.fits;7.10076;26522.5;6.33855;0
20170719232555186_VALMEZ-R0_met.fits;6.82341;26491.7;14.8583;0.170667
20170719232546482_VALMEZ-R0_snap.fits;7.29817;26485.8;9.02745;0
20170719232706354_VALMEZ-R0_met.fits;6.61837;26506.3;19.267;2.048
20170719232646557_VALMEZ-R0_snap.fits;7.2203;26535.6;5.88484;0
20170719232746632_VALMEZ-R0_snap.fits;8.18387;26456.5;6.59722;0
20170719232850120_VALMEZ-R0_met.fits;6.28661;26493.2;16.4174;0.170667
20170719232846706_VALMEZ-R0_snap.fits;8.07601;26465.3;7.79617;0
20170719232955314_VALMEZ-R0_met.fits;6.36825;26480;17.7467;0.170667
20170719232946781_VALMEZ-R0_snap.fits;6.91677;26531.2;7.23078;0
20170719233104264_VALMEZ-R0_met.fits;5.26812;26504.9;11.5728;0.170667
20170719233106994_VALMEZ-R0_met.fits;6.30854;26493.2;15.7189;0.341333
20170719233112968_VALMEZ-R0_met.fits;7.2404;26480;14.535;0.170667
20170719233046856_VALMEZ-R0_snap.fits;6.37895;26543;7.15829;0
20170719233213213_VALMEZ-R0_met.fits;6.31069;26500.5;18.5722;0.341333
20170719233146930_VALMEZ-R0_snap.fits;7.04426;26471.2;5.52556;0
20170719233244104_VALMEZ-R0_met.fits;5.9509;26487.3;53.6741;1.024
20170719233333938_VALMEZ-R0_met.fits;5.65935;26499;19.2571;0.170667
20170719233247005_VALMEZ-R0_snap.fits;7.05036;26480;5.58817;0
20170719233346738_VALMEZ-R0_met.fits;6.96435;26497.6;45.3107;0.341333
20170719233409266_VALMEZ-R0_met.fits;6.5763;26490.2;51.7344;0.512
20170719233427357_VALMEZ-R0_met.fits;7.76241;26512.2;22.6905;0.170667
20170719233347080_VALMEZ-R0_snap.fits;8.55434;26540;6.55731;0
20170719233447154_VALMEZ-R0_snap.fits;6.98708;26515.1;6.75084;0
20170719233547229_VALMEZ-R0_snap.fits;8.48998;26534.2;5.78825;0
20170719233650546_VALMEZ-R0_met.fits;6.10979;26506.3;17.9629;0.170667
20170719233647304_VALMEZ-R0_snap.fits;7.30793;26468.3;5.6619;0
20170719233747378_VALMEZ-R0_snap.fits;7.06167;26515.1;6.88455;0
20170719233854109_VALMEZ-R0_met.fits;6.27058;26500.5;13.4647;0.170667
20170719233847453_VALMEZ-R0_snap.fits;7.06466;26456.5;5.91986;0
20170719233947528_VALMEZ-R0_snap.fits;5.93802;26512.2;5.99902;0
20170719234045213_VALMEZ-R0_met.fits;7.6402;26481.4;19.8921;0.170667
20170719234123272_VALMEZ-R0_met.fits;6.00447;26485.8;13.1073;0.170667
20170719234047602_VALMEZ-R0_snap.fits;7.65802;26497.6;5.33317;0
20170719234144264_VALMEZ-R0_met.fits;6.0643;26507.8;14.0081;0.170667
20170719234200648_VALMEZ-R0_met.fits;6.4314;26496.1;26.2124;0.341333
20170719234211229_VALMEZ-R0_met.fits;7.42885;26502;58.4413;0.341333
20170719234147677_VALMEZ-R0_snap.fits;5.03729;26462.4;7.84772;0
20170719234243656_VALMEZ-R0_met.fits;6.08307;26500.5;12.477;0.170667
20170719234254749_VALMEZ-R0_met.fits;7.54987;26502;18.5127;0.341333
20170719234306354_VALMEZ-R0_met.fits;6.10589;26503.4;14.9365;0.512
20170719234322909_VALMEZ-R0_met.fits;5.79896;26496.1;12.1026;0.853333
20170719234247752_VALMEZ-R0_snap.fits;8.66633;26456.5;7.00699;0
20170719234417864_VALMEZ-R0_met.fits;6.66627;26497.6;21.3818;0.341333
20170719234438514_VALMEZ-R0_met.fits;7.61383;26502;18.892;0.512
20170719234347826_VALMEZ-R0_snap.fits;6.90528;26482.9;6.7576;0
20170719234458141_VALMEZ-R0_met.fits;7.24135;26488.8;16.3145;0.170667
20170719234447901_VALMEZ-R0_snap.fits;7.62889;26528.3;5.12293;0
20170719234632178_VALMEZ-R0_met.fits;6.4906;26518.1;13.293;0.170667
20170719234547976_VALMEZ-R0_snap.fits;6.19265;26450.7;6.36879;0
20170719234730034_VALMEZ-R0_met.fits;6.43591;26507.8;21.6365;0.170667
20170719234648050_VALMEZ-R0_snap.fits;6.87338;26500.5;4.95012;0
20170719234741640_VALMEZ-R0_met.fits;6.7805;26490.2;21.3344;0.341333
20170719234820210_VALMEZ-R0_met.fits;5.31083;26509.3;13.5287;0.341333
20170719234748125_VALMEZ-R0_snap.fits;7.01401;26491.7;7.63071;0
20170719234842568_VALMEZ-R0_met.fits;6.86098;26490.2;22.7145;0.512
20170719234921992_VALMEZ-R0_met.fits;7.23833;26506.3;17.0209;0.170667
20170719234938376_VALMEZ-R0_met.fits;7.08194;26487.3;21.3823;0.170667
20170719234848200_VALMEZ-R0_snap.fits;7.55802;26516.6;4.32808;0
20170719234950322_VALMEZ-R0_met.fits;7.34769;26481.4;16.9202;0.170667
20170719235005682_VALMEZ-R0_met.fits;7.44405;26460.9;18.7426;0.512
20170719235031624_VALMEZ-R0_met.fits;6.77917;26481.4;26.1934;0.170667
20170719234948274_VALMEZ-R0_snap.fits;7.03042;26519.5;7.01539;0
20170719235104221_VALMEZ-R0_met.fits;6.42563;26482.9;31.6811;0.341333
20170719235048349_VALMEZ-R0_snap.fits;7.79317;26455.1;6.63981;0
20170719235206685_VALMEZ-R0_met.fits;7.19527;26478.5;16.4541;0.170667
20170719235148424_VALMEZ-R0_snap.fits;7.29571;26537.1;5.86526;0
20170719235247474_VALMEZ-R0_met.fits;7.57441;26494.6;24.3755;0.341333
20170719235327922_VALMEZ-R0_met.fits;6.30073;26482.9;15.7837;0.170667
20170719235338162_VALMEZ-R0_met.fits;7.53875;26477.1;49.5034;0.341333
20170719235248498_VALMEZ-R0_snap.fits;5.97773;26485.8;5.91248;0
20170719235349085_VALMEZ-R0_met.fits;7.62623;26504.9;33.9328;0.170667
20170719235413320_VALMEZ-R0_met.fits;6.99996;26500.5;15.8913;0.341333
20170719235348573_VALMEZ-R0_snap.fits;5.97938;26475.6;6.69345;0
20170719235532680_VALMEZ-R0_met.fits;6.89044;26478.5;33.207;0.170667
20170719235448648_VALMEZ-R0_snap.fits;6.41106;26497.6;4.50077;0
20170719235606813_VALMEZ-R0_met.fits;6.72126;26502;14.4245;1.024
20170719235612616_VALMEZ-R0_met.fits;5.98318;26472.7;18.6066;0.341333
20170719235615858_VALMEZ-R0_met.fits;6.66272;26499;30.5319;0.512
20170719235548722_VALMEZ-R0_snap.fits;9.61322;26521;6.70108;0
20170719235648797_VALMEZ-R0_snap.fits;6.3873;26545.9;6.48346;0
20170719235750237_VALMEZ-R0_met.fits;7.24688;26477.1;16.6884;0.170667
20170719235815666_VALMEZ-R0_met.fits;6.45644;26496.1;25.2666;0.170667
20170719235748872_VALMEZ-R0_snap.fits;6.93349;26453.6;7.34564;0
20170719235848946_VALMEZ-R0_snap.fits;7.46782;26528.3;5.54513;0
20170719235949021_VALMEZ-R0_snap.fits;7.95692;26458;8.0949;0
