# file name; noise; peak f.; mag.; duration
20170719050024050_VALMEZ-R0_snap.fits;6.03923;26475.6;5.37569;0
20170719050130781_VALMEZ-R0_met.fits;6.72565;26491.7;18.6503;0.170667
20170719050144264_VALMEZ-R0_met.fits;7.21623;26500.5;17.1308;0.170667
20170719050124125_VALMEZ-R0_snap.fits;7.57172;26512.2;6.74138;0
20170719050224200_VALMEZ-R0_snap.fits;6.71949;26466.8;4.70047;0
20170719050333832_VALMEZ-R0_met.fits;6.75558;26490.2;23.9901;0.341333
20170719050405917_VALMEZ-R0_met.fits;6.70491;26502;22.9509;0.512
20170719050324274_VALMEZ-R0_snap.fits;7.94303;26518.1;7.51744;0
20170719050424349_VALMEZ-R0_snap.fits;6.66829;26525.4;5.41612;0
20170719050555656_VALMEZ-R0_met.fits;6.69211;26500.5;20.131;0.512
20170719050524424_VALMEZ-R0_snap.fits;6.68388;26547.4;7.12033;0
20170719050630472_VALMEZ-R0_met.fits;5.88849;26490.2;12.0557;0.170667
20170719050624498_VALMEZ-R0_snap.fits;6.92688;26465.3;5.80404;0
20170719050741469_VALMEZ-R0_met.fits;7.75345;26481.4;18.6877;0.341333
20170719050750173_VALMEZ-R0_met.fits;6.11351;26472.7;12.316;0.170667
20170719050724573_VALMEZ-R0_snap.fits;6.89958;26503.4;8.37092;0
20170719050842568_VALMEZ-R0_met.fits;6.91363;26494.6;26.5334;0.341333
20170719050824648_VALMEZ-R0_snap.fits;6.78663;26532.7;5.77971;0
20170719051013874_VALMEZ-R0_met.fits;7.17024;26490.2;25.6507;2.56
20170719050924722_VALMEZ-R0_snap.fits;6.80355;26449.2;5.71936;0
20170719051020360_VALMEZ-R0_met.fits;6.6666;26497.6;13.4963;0.682667
20170719051102685_VALMEZ-R0_met.fits;6.8167;26509.3;23.7168;0.341333
20170719051024797_VALMEZ-R0_snap.fits;6.66573;26537.1;6.64445;0
20170719051127432_VALMEZ-R0_met.fits;7.16413;26504.9;16.7066;0.170667
20170719051124872_VALMEZ-R0_snap.fits;6.43492;26502;7.3041;0
20170719051224946_VALMEZ-R0_snap.fits;6.4931;26455.1;7.41833;0
20170719051358301_VALMEZ-R0_met.fits;7.5669;26491.7;108.913;0.512
20170719051414685_VALMEZ-R0_met.fits;6.59952;26504.9;14.865;0.170667
20170719051325021_VALMEZ-R0_snap.fits;7.08082;26490.2;5.51088;0
20170719051419122_VALMEZ-R0_met.fits;6.43611;26507.8;17.3185;0.170667
20170719051425096_VALMEZ-R0_snap.fits;6.5588;26523.9;5.2075;0
20170719051525170_VALMEZ-R0_snap.fits;6.77406;26456.5;6.3465;0
20170719051644018_VALMEZ-R0_met.fits;7.43525;26507.8;15.8196;0.170667
20170719051659208_VALMEZ-R0_met.fits;6.94019;26484.4;29.8456;0.170667
20170719051625245_VALMEZ-R0_snap.fits;6.52125;26482.9;7.52759;0
20170719051724978_VALMEZ-R0_met.fits;6.46329;26504.9;15.9105;0.170667
20170719051748189_VALMEZ-R0_met.fits;8.30058;26468.3;16.9141;0.170667
20170719051753821_VALMEZ-R0_met.fits;6.27897;26494.6;14.3446;0.170667
20170719051725320_VALMEZ-R0_snap.fits;5.31072;26503.4;7.49783;0
20170719051830173_VALMEZ-R0_met.fits;6.80421;26499;16.0756;0.170667
20170719051850824_VALMEZ-R0_met.fits;6.70988;26497.6;19.8693;0.170667
20170719051825394_VALMEZ-R0_snap.fits;6.58036;26460.9;5.47686;0
20170719051925469_VALMEZ-R0_snap.fits;5.98764;26496.1;5.40189;0
20170719052040221_VALMEZ-R0_met.fits;7.14158;26499;14.9041;1.36533
20170719052025544_VALMEZ-R0_snap.fits;7.07205;26497.6;6.78777;0
20170719052120669_VALMEZ-R0_met.fits;6.1547;26497.6;16.4589;0.170667
20170719052131762_VALMEZ-R0_met.fits;6.52443;26490.2;17.6288;0.170667
20170719052204360_VALMEZ-R0_met.fits;5.36524;26499;12.7257;0.170667
20170719052125618_VALMEZ-R0_snap.fits;7.05052;26512.2;5.02139;0
20170719052225693_VALMEZ-R0_snap.fits;6.3295;26543;7.21483;0
20170719052411677_VALMEZ-R0_met.fits;7.06741;26503.4;23.5769;0.512
20170719052325768_VALMEZ-R0_snap.fits;8.20143;26526.9;4.75613;0
20170719052422088_VALMEZ-R0_met.fits;6.35034;26502;16.5781;0.170667
20170719052425842_VALMEZ-R0_snap.fits;6.14262;26466.8;6.28903;0
20170719052531378_VALMEZ-R0_met.fits;6.6625;26480;18.759;0.170667
20170719052600562_VALMEZ-R0_met.fits;7.80674;26478.5;23.3549;0.170667
20170719052525917_VALMEZ-R0_snap.fits;8.17658;26532.7;5.87478;0
20170719052630941_VALMEZ-R0_met.fits;6.5512;26481.4;18.3724;0.170667
20170719052648690_VALMEZ-R0_met.fits;6.80288;26494.6;24.6465;0.170667
20170719052625992_VALMEZ-R0_snap.fits;6.8849;26468.3;5.41964;0
20170719052724018_VALMEZ-R0_met.fits;5.71713;26490.2;16.6473;0.341333
20170719052748594_VALMEZ-R0_met.fits;6.67104;26507.8;27.355;0.341333
20170719052726066_VALMEZ-R0_snap.fits;6.12614;26460.9;4.95301;0
20170719052827336_VALMEZ-R0_met.fits;6.40431;26497.6;16.7597;0.170667
20170719052833650_VALMEZ-R0_met.fits;7.0828;26455.1;15.4436;0.170667
20170719052843720_VALMEZ-R0_met.fits;6.7707;26518.1;31.5605;0.170667
20170719052826141_VALMEZ-R0_snap.fits;6.88324;26529.8;7.07005;0
20170719052926216_VALMEZ-R0_snap.fits;6.84267;26531.2;5.61171;0
20170719053108786_VALMEZ-R0_met.fits;6.53454;26515.1;43.9148;0.341333
20170719053026290_VALMEZ-R0_snap.fits;7.45075;26499;5.4281;0
20170719053126365_VALMEZ-R0_snap.fits;6.68002;26506.3;6.62761;0
20170719053222344_VALMEZ-R0_met.fits;6.20931;26513.7;14.0395;0.170667
20170719053226440_VALMEZ-R0_snap.fits;9.09959;26515.1;7.98474;0
20170719053326856_VALMEZ-R0_met.fits;6.63503;26487.3;39.426;0.341333
20170719053326514_VALMEZ-R0_snap.fits;7.32883;26528.3;5.44847;0
20170719053426589_VALMEZ-R0_snap.fits;6.81215;26491.7;4.48002;0
20170719053540829_VALMEZ-R0_met.fits;5.83859;26482.9;11.8231;0.170667
20170719053601992_VALMEZ-R0_met.fits;7.55452;26497.6;29.061;0.170667
20170719053526664_VALMEZ-R0_snap.fits;7.1414;26510.7;5.2128;0
20170719053626738_VALMEZ-R0_snap.fits;6.99288;26484.4;5.14556;0
20170719053726813_VALMEZ-R0_snap.fits;6.53949;26466.8;5.58289;0
20170719053826888_VALMEZ-R0_snap.fits;5.80946;26462.4;5.64953;0
20170719053926962_VALMEZ-R0_snap.fits;6.70301;26529.8;5.04315;0
20170719054027037_VALMEZ-R0_snap.fits;6.06132;26504.9;6.19265;0
20170719054127112_VALMEZ-R0_snap.fits;6.65393;26540;6.2084;0
20170719054227186_VALMEZ-R0_snap.fits;6.34901;26456.5;6.78175;0
20170719054327261_VALMEZ-R0_snap.fits;5.82369;26466.8;7.51446;0
20170719054427336_VALMEZ-R0_snap.fits;6.46616;26469.7;4.71702;0
20170719054527410_VALMEZ-R0_snap.fits;6.48903;26465.3;6.30376;0
20170719054627485_VALMEZ-R0_snap.fits;6.58947;26469.7;6.53608;0
20170719054727560_VALMEZ-R0_snap.fits;6.44328;26499;6.52142;0
20170719054827634_VALMEZ-R0_snap.fits;6.06826;26482.9;6.292;0
20170719054927709_VALMEZ-R0_snap.fits;5.67026;26485.8;5.80393;0
20170719055027784_VALMEZ-R0_snap.fits;6.14718;26497.6;5.47551;0
20170719055127858_VALMEZ-R0_snap.fits;5.35587;26506.3;4.66641;0
20170719055227933_VALMEZ-R0_snap.fits;5.81905;26460.9;4.45021;0
20170719055328008_VALMEZ-R0_snap.fits;6.1936;26545.9;6.79564;0
20170719055428082_VALMEZ-R0_snap.fits;5.65244;26494.6;4.61832;0
20170719055528157_VALMEZ-R0_snap.fits;6.89114;26531.2;5.03416;0
20170719055628232_VALMEZ-R0_snap.fits;4.83924;26499;4.47484;0
20170719055728306_VALMEZ-R0_snap.fits;5.11432;26513.7;4.12072;0
20170719055828381_VALMEZ-R0_snap.fits;6.7504;26459.5;5.03449;0
20170719055928456_VALMEZ-R0_snap.fits;5.01153;26547.4;4.42934;0
