# file name; noise; peak f.; mag.; duration
20170719220015389_VALMEZ-R0_met.fits;6.8407;26490.2;21.517;0.512
20170719220112733_VALMEZ-R0_met.fits;6.75084;26488.8;17.4442;0.341333
20170719220040136_VALMEZ-R0_snap.fits;5.98515;26456.5;4.166;0
20170719220210760_VALMEZ-R0_met.fits;6.94841;26485.8;15.0286;0.341333
20170719220223901_VALMEZ-R0_met.fits;6.79171;26474.1;28.0479;0.341333
20170719220140210_VALMEZ-R0_snap.fits;6.69343;26490.2;5.73898;0
20170719220319197_VALMEZ-R0_met.fits;7.34722;26484.4;21.1457;0.170667
20170719220240285_VALMEZ-R0_snap.fits;5.72324;26453.6;6.6968;0
20170719220354525_VALMEZ-R0_met.fits;6.55649;26482.9;19.5194;0.341333
20170719220340360_VALMEZ-R0_snap.fits;5.52622;26510.7;5.82478;0
20170719220439922_VALMEZ-R0_met.fits;6.44786;26481.4;15.4492;0.170667
20170719220504840_VALMEZ-R0_met.fits;6.38139;26485.8;12.8211;0.170667
20170719220514397_VALMEZ-R0_met.fits;7.27875;26487.3;19.1812;0.170667
20170719220525832_VALMEZ-R0_met.fits;8.13529;26490.2;27.805;0.170667
20170719220440434_VALMEZ-R0_snap.fits;6.0138;26523.9;5.33087;0
20170719220540509_VALMEZ-R0_snap.fits;7.19698;26502;5.21346;0
20170719220640584_VALMEZ-R0_snap.fits;6.58614;26468.3;5.57506;0
20170719220740658_VALMEZ-R0_snap.fits;7.19345;26504.9;6.49372;0
20170719220847560_VALMEZ-R0_met.fits;6.5742;26480;16.9006;0.170667
20170719220927666_VALMEZ-R0_met.fits;6.82709;26496.1;38.0098;0.341333
20170719220840733_VALMEZ-R0_snap.fits;6.39647;26504.9;6.36624;0
20170719220936541_VALMEZ-R0_met.fits;6.47756;26484.4;14.0398;0.170667
20170719220940808_VALMEZ-R0_snap.fits;6.87171;26523.9;6.98037;0
20170719221044466_VALMEZ-R0_met.fits;6.36986;26490.2;13.5053;0.170667
20170719221047368_VALMEZ-R0_met.fits;8.37976;26496.1;41.8762;0.170667
20170719221112797_VALMEZ-R0_met.fits;9.00701;26477.1;21.7516;0.170667
20170719221040882_VALMEZ-R0_snap.fits;6.08327;26449.2;7.40139;0
20170719221148808_VALMEZ-R0_met.fits;6.13302;26510.7;16.8472;0.170667
20170719221206557_VALMEZ-R0_met.fits;6.74308;26488.8;14.5149;0.341333
20170719221140957_VALMEZ-R0_snap.fits;7.57124;26491.7;6.7264;0
20170719221238984_VALMEZ-R0_met.fits;5.90443;26481.4;14.062;0.170667
20170719221312946_VALMEZ-R0_met.fits;6.87005;26481.4;14.0598;1.19467
20170719221241032_VALMEZ-R0_snap.fits;6.81076;26456.5;6.16423;0
20170719221336669_VALMEZ-R0_met.fits;8.49612;26497.6;30.2526;0.170667
20170719221420530_VALMEZ-R0_met.fits;7.0524;26472.7;21.2171;0.170667
20170719221341106_VALMEZ-R0_snap.fits;6.66323;26541.5;4.68358;0
20170719221441864_VALMEZ-R0_met.fits;7.64046;26490.2;17.7114;0.170667
20170719221501832_VALMEZ-R0_met.fits;8.14923;26496.1;84.0643;0.853333
20170719221441181_VALMEZ-R0_snap.fits;6.69101;26491.7;5.3018;0
20170719221604296_VALMEZ-R0_met.fits;6.07337;26481.4;21.8469;0.341333
20170719221613170_VALMEZ-R0_met.fits;7.20761;26480;22.2839;0.512
20170719221541256_VALMEZ-R0_snap.fits;6.26871;26466.8;7.02687;0
20170719221652082_VALMEZ-R0_met.fits;6.27485;26487.3;16.0854;0.341333
20170719221641330_VALMEZ-R0_snap.fits;8.03243;26472.7;8.169;0
20170719221824072_VALMEZ-R0_met.fits;7.04841;26481.4;49.4618;0.341333
20170719221828850_VALMEZ-R0_met.fits;6.15141;26475.6;24.0158;0.170667
20170719221741405_VALMEZ-R0_snap.fits;6.03694;26459.5;6.19514;0
20170719221926706_VALMEZ-R0_met.fits;6.89488;26480;14.8916;0.170667
20170719221841480_VALMEZ-R0_snap.fits;7.03225;26499;5.68162;0
20170719222026440_VALMEZ-R0_met.fits;7.1317;26493.2;23.3991;0.341333
20170719221941554_VALMEZ-R0_snap.fits;6.90906;26516.6;5.37153;0
20170719222052210_VALMEZ-R0_met.fits;6.92342;26490.2;14.3963;0.170667
20170719222101256_VALMEZ-R0_met.fits;6.20069;26490.2;22.1921;0.341333
20170719222041629_VALMEZ-R0_snap.fits;7.25089;26480;6.3393;0
20170719222141704_VALMEZ-R0_snap.fits;6.80999;26453.6;4.675;0
20170719222241778_VALMEZ-R0_snap.fits;7.4;26510.7;5.21267;0
20170719222345096_VALMEZ-R0_met.fits;7.7313;26519.5;16.174;0.170667
20170719222355336_VALMEZ-R0_met.fits;7.10994;26491.7;63.1621;0.682667
20170719222412061_VALMEZ-R0_met.fits;7.25429;26487.3;15.0909;0.170667
20170719222427250_VALMEZ-R0_met.fits;5.99881;26493.2;12.9741;0.170667
20170719222341853_VALMEZ-R0_snap.fits;6.61097;26463.9;4.96753;0
20170719222441928_VALMEZ-R0_snap.fits;8.29839;26526.9;7.19038;0
20170719222542002_VALMEZ-R0_snap.fits;7.09833;26456.5;4.69558;0
20170719222651976_VALMEZ-R0_met.fits;6.55112;26475.6;16.4236;0.170667
20170719222714504_VALMEZ-R0_met.fits;5.45853;26490.2;11.2685;0.170667
20170719222729864_VALMEZ-R0_met.fits;6.94447;26490.2;42.9216;0.682667
20170719222642077_VALMEZ-R0_snap.fits;6.68929;26522.5;6.12828;0
20170719222804680_VALMEZ-R0_met.fits;7.38994;26481.4;20.5312;0.170667
20170719222814578_VALMEZ-R0_met.fits;6.91885;26496.1;14.9592;0.170667
20170719222742152_VALMEZ-R0_snap.fits;7.67885;26458;6.44452;0
20170719222911922_VALMEZ-R0_met.fits;7.51887;26493.2;16.4668;0.170667
20170719222842226_VALMEZ-R0_snap.fits;8.02591;26466.8;6.22694;0
20170719222942301_VALMEZ-R0_snap.fits;6.64261;26502;5.03512;0
20170719223043229_VALMEZ-R0_met.fits;7.29958;26474.1;15.0686;0.170667
20170719223105416_VALMEZ-R0_met.fits;6.93828;26494.6;24.9601;0.341333
20170719223042376_VALMEZ-R0_snap.fits;7.59757;26547.4;5.46129;0
20170719223228530_VALMEZ-R0_met.fits;6.65187;26480;24.572;0.341333
20170719223142450_VALMEZ-R0_snap.fits;7.05927;26453.6;4.96375;0
20170719223256690_VALMEZ-R0_met.fits;8.95055;26491.7;19.1971;0.341333
20170719223242525_VALMEZ-R0_snap.fits;6.60486;26463.9;6.94262;0
20170719223351816_VALMEZ-R0_met.fits;7.2752;26482.9;14.8538;0.170667
20170719223405810_VALMEZ-R0_met.fits;6.37122;26474.1;13.4507;0.170667
20170719223342600_VALMEZ-R0_snap.fits;6.07408;26458;6.67445;0
20170719223440626_VALMEZ-R0_met.fits;7.36903;26491.7;23.4103;0.512
20170719223447453_VALMEZ-R0_met.fits;6.85768;26475.6;20.6514;0.341333
20170719223518173_VALMEZ-R0_met.fits;6.73725;26477.1;16.2231;0.341333
20170719223442674_VALMEZ-R0_snap.fits;6.44374;26509.3;6.49253;0
20170719223606642_VALMEZ-R0_met.fits;5.95381;26490.2;16.0451;0.170667
20170719223634973_VALMEZ-R0_met.fits;6.61396;26480;15.5373;0.170667
20170719223542749_VALMEZ-R0_snap.fits;7.17903;26488.8;7.23006;0
20170719223731293_VALMEZ-R0_met.fits;6.00775;26471.2;12.0336;0.341333
20170719223642824_VALMEZ-R0_snap.fits;7.71559;26452.1;7.34934;0
20170719223757576_VALMEZ-R0_met.fits;7.66332;26496.1;69.6609;0.341333
20170719223742898_VALMEZ-R0_snap.fits;7.26408;26469.7;6.40739;0
20170719223842973_VALMEZ-R0_snap.fits;6.5819;26547.4;6.18251;0
20170719224023837_VALMEZ-R0_met.fits;6.14897;26493.2;21.1882;0.341333
20170719223943048_VALMEZ-R0_snap.fits;6.48458;26449.2;7.12034;0
20170719224047048_VALMEZ-R0_met.fits;6.2052;26507.8;30.3688;0.341333
20170719224123741_VALMEZ-R0_met.fits;8.51605;26500.5;24.3617;0.170667
20170719224043122_VALMEZ-R0_snap.fits;6.47308;26474.1;7.09448;0
20170719224143197_VALMEZ-R0_snap.fits;6.42947;26460.9;6.27161;0
20170719224257266_VALMEZ-R0_met.fits;6.60559;26488.8;13.9611;0.341333
20170719224243272_VALMEZ-R0_snap.fits;7.21124;26507.8;5.56148;0
20170719224415944_VALMEZ-R0_met.fits;5.41182;26497.6;77.2731;0.512
20170719224424818_VALMEZ-R0_met.fits;7.00355;26504.9;15.717;0.170667
20170719224433352_VALMEZ-R0_met.fits;7.09533;26488.8;30.0119;0.341333
20170719224343346_VALMEZ-R0_snap.fits;5.92461;26490.2;6.35207;0
20170719224507314_VALMEZ-R0_met.fits;7.51697;26491.7;109.813;0.512
20170719224531037_VALMEZ-R0_met.fits;7.66522;26487.3;19.5503;0.170667
20170719224443421_VALMEZ-R0_snap.fits;8.19914;26488.8;5.39515;0
20170719224543496_VALMEZ-R0_snap.fits;7.3475;26529.8;5.22146;0
20170719224637426_VALMEZ-R0_met.fits;7.25964;26503.4;46.7903;0.170667
20170719224648690_VALMEZ-R0_met.fits;6.56916;26502;24.7649;0.170667
20170719224717533_VALMEZ-R0_met.fits;6.68868;26482.9;16.447;0.682667
20170719224643570_VALMEZ-R0_snap.fits;6.90149;26456.5;7.91667;0
20170719224749618_VALMEZ-R0_met.fits;7.94184;26503.4;16.5824;0.170667
20170719224821533_VALMEZ-R0_met.fits;7.67796;26502;74.7692;1.536
20170719224743645_VALMEZ-R0_snap.fits;7.1066;26455.1;6.30222;0
20170719224936626_VALMEZ-R0_met.fits;7.74679;26488.8;31.7988;0.170667
20170719224843720_VALMEZ-R0_snap.fits;6.37643;26459.5;6.10841;0
20170719225001714_VALMEZ-R0_met.fits;6.96431;26504.9;15.5582;0.341333
20170719224943794_VALMEZ-R0_snap.fits;7.73734;26503.4;6.91262;0
20170719225038408_VALMEZ-R0_met.fits;8.08833;26496.1;19.2508;0.170667
20170719225110493_VALMEZ-R0_met.fits;6.1697;26503.4;24.6336;1.024
20170719225043869_VALMEZ-R0_snap.fits;6.8881;26500.5;5.41151;0
20170719225157768_VALMEZ-R0_met.fits;5.88829;26475.6;12.8494;0.170667
20170719225143944_VALMEZ-R0_snap.fits;6.94495;26485.8;10.7564;0
20170719225244018_VALMEZ-R0_snap.fits;6.70059;26493.2;7.2378;0
20170719225344093_VALMEZ-R0_snap.fits;6.33847;26509.3;5.92221;0
20170719225459186_VALMEZ-R0_met.fits;5.80983;26499;15.4477;0.170667
20170719225444168_VALMEZ-R0_snap.fits;6.89089;26491.7;6.19986;0
20170719225555848_VALMEZ-R0_met.fits;7.65987;26487.3;32.579;0.341333
20170719225544242_VALMEZ-R0_snap.fits;6.97976;26485.8;8.26206;0
20170719225648925_VALMEZ-R0_met.fits;5.71886;26523.9;13.2847;0.341333
20170719225659165_VALMEZ-R0_met.fits;6.80182;26493.2;13.9971;0.341333
20170719225644317_VALMEZ-R0_snap.fits;7.92144;26474.1;4.93316;0
20170719225809650_VALMEZ-R0_met.fits;6.23885;26504.9;15.8632;0.170667
20170719225812210_VALMEZ-R0_met.fits;6.97362;26497.6;14.3443;0.170667
20170719225821426_VALMEZ-R0_met.fits;7.93517;26497.6;20.2894;0.170667
20170719225744392_VALMEZ-R0_snap.fits;7.01179;26512.2;5.55216;0
20170719225851122_VALMEZ-R0_met.fits;7.04751;26545.9;18.2108;2.56
20170719225902045_VALMEZ-R0_met.fits;7.98546;26494.6;26.0763;0.341333
20170719225906824_VALMEZ-R0_met.fits;7.66805;26481.4;16.1678;0.170667
20170719225844466_VALMEZ-R0_snap.fits;7.95812;26494.6;6.64135;0
20170719225944541_VALMEZ-R0_snap.fits;6.2454;26493.2;6.6716;0
