# file name; noise; peak f.; mag.; duration
20170719100032456_VALMEZ-R0_met.fits;5.96854;26516.6;37.7617;0.341333
20170719100112904_VALMEZ-R0_met.fits;5.19099;26507.8;10.587;0.512
20170719100046450_VALMEZ-R0_snap.fits;4.43869;26525.4;3.89496;0
20170719100154034_VALMEZ-R0_met.fits;5.43881;26485.8;11.4851;0.170667
20170719100237213_VALMEZ-R0_met.fits;6.1158;26528.3;18.9231;1.36533
20170719100146525_VALMEZ-R0_snap.fits;4.62453;26449.2;4.10907;0
20170719100246600_VALMEZ-R0_snap.fits;5.06499;26485.8;4.92266;0
20170719100354525_VALMEZ-R0_met.fits;5.44579;26507.8;14.3001;0.341333
20170719100346674_VALMEZ-R0_snap.fits;4.50068;26474.1;4.6192;0
20170719100446749_VALMEZ-R0_snap.fits;5.20328;26534.2;4.80837;0
20170719100611570_VALMEZ-R0_met.fits;4.56254;26519.5;14.179;0.170667
20170719100546824_VALMEZ-R0_snap.fits;4.80947;26509.3;4.75557;0
20170719100722738_VALMEZ-R0_met.fits;5.0649;26500.5;11.5052;0.170667
20170719100646898_VALMEZ-R0_snap.fits;7.00289;26497.6;5.264;0
20170719100752946_VALMEZ-R0_met.fits;5.26712;26509.3;13.1364;0.341333
20170719100746973_VALMEZ-R0_snap.fits;4.97167;26529.8;5.19129;0
20170719100843122_VALMEZ-R0_met.fits;4.80183;26528.3;11.0982;0.341333
20170719100847048_VALMEZ-R0_snap.fits;4.22456;26481.4;4.54907;0
20170719100958898_VALMEZ-R0_met.fits;5.1342;26516.6;21.9211;0.170667
20170719100947122_VALMEZ-R0_snap.fits;4.93974;26543;4.00554;0
20170719101044125_VALMEZ-R0_met.fits;6.02274;26502;19.9847;0.170667
20170719101049928_VALMEZ-R0_met.fits;4.96407;26521;11.7064;0.170667
20170719101056072_VALMEZ-R0_met.fits;4.9544;26510.7;20.1913;0.341333
20170719101129693_VALMEZ-R0_met.fits;5.06002;26523.9;10.9333;0.512
20170719101047197_VALMEZ-R0_snap.fits;4.96269;26487.3;3.64029;0
20170719101218504_VALMEZ-R0_met.fits;4.77819;26523.9;9.63516;0.170667
20170719101239666_VALMEZ-R0_met.fits;4.79324;26512.2;42.5175;0.512
20170719101147272_VALMEZ-R0_snap.fits;5.21982;26513.7;4.63007;0
20170719101242226_VALMEZ-R0_met.fits;4.2157;26513.7;9.77732;0.341333
20170719101251613_VALMEZ-R0_met.fits;4.65556;26497.6;35.5498;0.341333
20170719101319602_VALMEZ-R0_met.fits;3.84592;26519.5;7.72732;0.512
20170719101339741_VALMEZ-R0_met.fits;4.6025;26509.3;16.944;0.341333
20170719101247346_VALMEZ-R0_snap.fits;5.39876;26512.2;3.9584;0
20170719101414557_VALMEZ-R0_met.fits;6.28877;26497.6;13.5022;0.170667
20170719101432818_VALMEZ-R0_met.fits;4.47126;26518.1;13.6728;0.170667
20170719101347421_VALMEZ-R0_snap.fits;4.62164;26472.7;4.19177;0
20170719101448349_VALMEZ-R0_met.fits;3.87063;26515.1;21.8826;0.341333
20170719101453469_VALMEZ-R0_met.fits;4.31242;26518.1;18.2787;0.170667
20170719101459442_VALMEZ-R0_met.fits;4.41247;26513.7;11.7547;0.170667
20170719101527432_VALMEZ-R0_met.fits;4.04928;26507.8;72.0001;0.682667
20170719101447496_VALMEZ-R0_snap.fits;5.18899;26478.5;4.4145;0
20170719101609416_VALMEZ-R0_met.fits;4.84028;26519.5;12.3299;0.170667
20170719101547570_VALMEZ-R0_snap.fits;5.7699;26512.2;4.22925;0
20170719101704200_VALMEZ-R0_met.fits;5.46841;26519.5;13.7713;0.170667
20170719101647645_VALMEZ-R0_snap.fits;5.07544;26516.6;4.51787;0
20170719101805128_VALMEZ-R0_met.fits;5.47677;26526.9;17.6649;0.170667
20170719101813320_VALMEZ-R0_met.fits;5.25594;26513.7;132.424;0.341333
20170719101819976_VALMEZ-R0_met.fits;4.29443;26504.9;33.6322;0.341333
20170719101833458_VALMEZ-R0_met.fits;3.85265;26519.5;22.8568;0.170667
20170719101747720_VALMEZ-R0_snap.fits;4.72247;26491.7;3.48307;0
20170719101843869_VALMEZ-R0_met.fits;4.26745;26518.1;8.72536;0.170667
20170719101905544_VALMEZ-R0_met.fits;4.90317;26518.1;12.9233;0.170667
20170719101847794_VALMEZ-R0_snap.fits;4.99265;26471.2;3.28221;0
20170719101954354_VALMEZ-R0_met.fits;5.09668;26519.5;11.3344;0.512
20170719102024050_VALMEZ-R0_met.fits;4.90667;26516.6;17.3114;0.341333
20170719101947869_VALMEZ-R0_snap.fits;5.09431;26502;5.8059;0
20170719102049480_VALMEZ-R0_met.fits;4.58891;26516.6;12.7576;0.170667
20170719102059720_VALMEZ-R0_met.fits;6.24861;26513.7;14.2043;0.170667
20170719102047944_VALMEZ-R0_snap.fits;5.05417;26458;4.78355;0
20170719102200306_VALMEZ-R0_met.fits;4.31876;26519.5;14.1326;0.341333
20170719102217714_VALMEZ-R0_met.fits;3.93946;26518.1;9.53593;0.341333
20170719102148018_VALMEZ-R0_snap.fits;4.7332;26516.6;5.03535;0
20170719102243314_VALMEZ-R0_met.fits;4.7332;26516.6;12.6827;0.170667
20170719102313522_VALMEZ-R0_met.fits;4.08439;26525.4;8.44785;0.170667
20170719102248093_VALMEZ-R0_snap.fits;4.57429;26544.4;4.16027;0
20170719102358749_VALMEZ-R0_met.fits;4.78556;26521;12.5017;0.170667
20170719102348168_VALMEZ-R0_snap.fits;7.0799;26515.1;4.92092;0
20170719102446365_VALMEZ-R0_met.fits;5.0675;26529.8;12.3747;0.341333
20170719102505309_VALMEZ-R0_met.fits;4.12212;26502;16.4779;0.170667
20170719102448242_VALMEZ-R0_snap.fits;4.12237;26509.3;4.02027;0
20170719102543880_VALMEZ-R0_met.fits;4.08016;26510.7;16.6691;0.170667
20170719102608456_VALMEZ-R0_met.fits;4.08257;26519.5;8.29421;0.170667
20170719102548317_VALMEZ-R0_snap.fits;4.20539;26468.3;3.5998;0
20170719102712285_VALMEZ-R0_met.fits;4.15381;26525.4;9.72242;0.170667
20170719102731570_VALMEZ-R0_met.fits;6.97402;26529.8;14.102;0.341333
20170719102648392_VALMEZ-R0_snap.fits;4.69267;26502;4.41908;0
20170719102749149_VALMEZ-R0_met.fits;4.29227;26518.1;9.85616;0.170667
20170719102753586_VALMEZ-R0_met.fits;5.28077;26502;15.8455;0.170667
20170719102807240_VALMEZ-R0_met.fits;4.4304;26510.7;9.21635;0.682667
20170719102823794_VALMEZ-R0_met.fits;5.31987;26512.2;12.1905;0.341333
20170719102748466_VALMEZ-R0_snap.fits;4.62291;26496.1;3.62242;0
20170719102916530_VALMEZ-R0_met.fits;3.8679;26515.1;8.08639;0.170667
20170719102848541_VALMEZ-R0_snap.fits;4.74091;26535.6;3.58253;0
20170719103010973_VALMEZ-R0_met.fits;4.17088;26521;23.6065;1.36533
20170719102948616_VALMEZ-R0_snap.fits;5.39307;26516.6;4.04184;0
20170719103048690_VALMEZ-R0_snap.fits;4.82648;26516.6;3.61076;0
20170719103203784_VALMEZ-R0_met.fits;4.5996;26529.8;16.988;0.170667
20170719103148765_VALMEZ-R0_snap.fits;3.93115;26482.9;4.00988;0
20170719103303176_VALMEZ-R0_met.fits;5.3956;26516.6;11.3105;0.341333
20170719103307101_VALMEZ-R0_met.fits;4.39927;26515.1;27.0129;0.341333
20170719103248840_VALMEZ-R0_snap.fits;5.65484;26469.7;3.57016;0
20170719103348914_VALMEZ-R0_snap.fits;5.20917;26460.9;3.61507;0
20170719103500424_VALMEZ-R0_met.fits;4.40666;26521;9.33153;0.170667
20170719103448989_VALMEZ-R0_snap.fits;5.5603;26499;3.97611;0
20170719103615346_VALMEZ-R0_met.fits;4.46973;26512.2;42.0412;0.512
20170719103624904_VALMEZ-R0_met.fits;4.52581;26519.5;17.5256;0.170667
20170719103549064_VALMEZ-R0_snap.fits;4.21383;26477.1;3.74647;0
20170719103739144_VALMEZ-R0_met.fits;4.51542;26515.1;9.4064;0.170667
20170719103649138_VALMEZ-R0_snap.fits;4.43795;26541.5;4.14307;0
20170719103752797_VALMEZ-R0_met.fits;4.18741;26518.1;9.20628;0.170667
20170719103804744_VALMEZ-R0_met.fits;4.03641;26519.5;14.3328;0.170667
20170719103824029_VALMEZ-R0_met.fits;4.24899;26516.6;9.37113;0.341333
20170719103749213_VALMEZ-R0_snap.fits;4.79313;26471.2;3.91612;0
20170719103931613_VALMEZ-R0_met.fits;4.59394;26521;23.0664;0.341333
20170719103934514_VALMEZ-R0_met.fits;4.46373;26512.2;11.2741;0.170667
20170719103849288_VALMEZ-R0_snap.fits;4.06501;26497.6;4.20841;0
20170719104006770_VALMEZ-R0_met.fits;4.16278;26521;9.96984;0.170667
20170719103949362_VALMEZ-R0_snap.fits;4.31861;26518.1;3.73027;0
20170719104050290_VALMEZ-R0_met.fits;5.26087;26507.8;14.7287;0.512
20170719104130738_VALMEZ-R0_met.fits;5.02116;26515.1;14.9635;0.512
20170719104049437_VALMEZ-R0_snap.fits;4.76683;26474.1;4.59983;0
20170719104143026_VALMEZ-R0_met.fits;4.56181;26521;10.0715;0.170667
20170719104154802_VALMEZ-R0_met.fits;3.84994;26507.8;11.1007;0.170667
20170719104157874_VALMEZ-R0_met.fits;4.23127;26518.1;8.69828;0.170667
20170719104149512_VALMEZ-R0_snap.fits;5.43986;26537.1;4.1919;0
20170719104249586_VALMEZ-R0_snap.fits;5.1826;26481.4;3.37164;0
20170719104358194_VALMEZ-R0_met.fits;4.55374;26521;11.9398;0.341333
20170719104349661_VALMEZ-R0_snap.fits;5.3286;26491.7;4.49872;0
20170719104503389_VALMEZ-R0_met.fits;5.31337;26526.9;11.6223;0.341333
20170719104510557_VALMEZ-R0_met.fits;4.01018;26543;10.2201;1.19467
20170719104449736_VALMEZ-R0_snap.fits;4.74785;26480;3.94954;0
20170719104608754_VALMEZ-R0_met.fits;4.5866;26502;10.709;2.048
20170719104549810_VALMEZ-R0_snap.fits;5.78687;26510.7;5.74499;0
20170719104649885_VALMEZ-R0_snap.fits;5.31113;26493.2;3.82799;0
20170719104800712_VALMEZ-R0_met.fits;4.68635;26515.1;10.3831;0.341333
20170719104810781_VALMEZ-R0_met.fits;4.96719;26529.8;11.4114;0.341333
20170719104819144_VALMEZ-R0_met.fits;4.2427;26523.9;15.8938;0.341333
20170719104749960_VALMEZ-R0_snap.fits;5.17595;26503.4;4.07038;0
20170719104849693_VALMEZ-R0_met.fits;5.71081;26522.5;32.2047;0.341333
20170719104907613_VALMEZ-R0_met.fits;4.37021;26518.1;29.3577;0.170667
20170719104931848_VALMEZ-R0_met.fits;4.80051;26528.3;16.9819;0.170667
20170719104850034_VALMEZ-R0_snap.fits;4.882;26512.2;4.35312;0
20170719105041309_VALMEZ-R0_met.fits;4.82162;26522.5;21.0666;0.341333
20170719104950109_VALMEZ-R0_snap.fits;5.07045;26538.6;4.56674;0
20170719105120392_VALMEZ-R0_met.fits;4.66739;26532.7;10.75;0.170667
20170719105141213_VALMEZ-R0_met.fits;5.24063;26519.5;11.9155;0.170667
20170719105050184_VALMEZ-R0_snap.fits;4.34959;26518.1;4.58701;0
20170719105150258_VALMEZ-R0_snap.fits;3.83665;26526.9;2.9009;0
20170719105307741_VALMEZ-R0_met.fits;4.78723;26521;10.7171;0.170667
20170719105250333_VALMEZ-R0_snap.fits;5.42853;26526.9;4.10218;0
20170719105431538_VALMEZ-R0_met.fits;4.96116;26510.7;39.6052;0.341333
20170719105350408_VALMEZ-R0_snap.fits;5.20582;26522.5;4.72541;0
20170719105523250_VALMEZ-R0_met.fits;4.24816;26513.7;15.1128;0.170667
20170719105538952_VALMEZ-R0_met.fits;3.76532;26522.5;9.23089;0.341333
20170719105543218_VALMEZ-R0_met.fits;5.17405;26535.6;16.202;0.170667
20170719105450482_VALMEZ-R0_snap.fits;5.15489;26525.4;4.68028;0
20170719105608136_VALMEZ-R0_met.fits;4.17438;26519.5;8.93223;1.36533
20170719105550557_VALMEZ-R0_snap.fits;5.05257;26474.1;3.83091;0
20170719105650632_VALMEZ-R0_snap.fits;5.0973;26523.9;4.49277;0
20170719105832520_VALMEZ-R0_met.fits;4.9325;26523.9;17.7;0.170667
20170719105837128_VALMEZ-R0_met.fits;5.20204;26521;17.7417;0.341333
20170719105839517_VALMEZ-R0_met.fits;4.35448;26515.1;9.09127;0.170667
20170719105750706_VALMEZ-R0_snap.fits;4.73377;26475.6;4.75805;0
20170719105930717_VALMEZ-R0_met.fits;4.42695;26532.7;10.6775;0.341333
20170719105850781_VALMEZ-R0_snap.fits;4.67527;26466.8;4.64761;0
20170719105952392_VALMEZ-R0_met.fits;5.13757;26522.5;12.4157;0.170667
20170719105950856_VALMEZ-R0_snap.fits;3.8854;26475.6;3.58587;0
