# file name; noise; peak f.; mag.; duration
20170719030015090_VALMEZ-R0_snap.fits;6.18268;26490.2;5.50343;0
20170719030115165_VALMEZ-R0_snap.fits;6.33906;26469.7;4.85147;0
20170719030215240_VALMEZ-R0_snap.fits;5.69471;26477.1;5.27922;0
20170719030315314_VALMEZ-R0_snap.fits;7.94843;26506.3;6.71892;0
20170719030415389_VALMEZ-R0_snap.fits;6.50225;26456.5;5.42417;0
20170719030515464_VALMEZ-R0_snap.fits;5.98004;26474.1;5.56095;0
20170719030615538_VALMEZ-R0_snap.fits;6.2759;26516.6;5.20686;0
20170719030715613_VALMEZ-R0_snap.fits;6.41095;26541.5;5.4428;0
20170719030815688_VALMEZ-R0_snap.fits;6.3346;26535.6;5.26283;0
20170719030915762_VALMEZ-R0_snap.fits;6.08128;26529.8;5.1371;0
20170719031015837_VALMEZ-R0_snap.fits;6.09111;26494.6;5.7062;0
20170719031115912_VALMEZ-R0_snap.fits;6.31555;26512.2;4.87836;0
20170719031215986_VALMEZ-R0_snap.fits;6.00373;26516.6;6.78498;0
20170719031316061_VALMEZ-R0_snap.fits;6.25402;26458;6.40567;0
20170719031416136_VALMEZ-R0_snap.fits;5.8347;26516.6;3.55806;0
20170719031516210_VALMEZ-R0_snap.fits;7.65055;26502;5.51615;0
20170719031616285_VALMEZ-R0_snap.fits;6.36744;26491.7;4.63694;0
20170719031716360_VALMEZ-R0_snap.fits;5.88843;26518.1;4.70719;0
20170719031816434_VALMEZ-R0_snap.fits;6.22407;26449.2;6.39665;0
20170719031916509_VALMEZ-R0_snap.fits;5.35955;26522.5;4.09674;0
20170719032016584_VALMEZ-R0_snap.fits;8.29779;26481.4;6.49072;0
20170719032116658_VALMEZ-R0_snap.fits;6.23863;26480;5.79092;0
20170719032216733_VALMEZ-R0_snap.fits;6.06172;26513.7;6.85724;0
20170719032316808_VALMEZ-R0_snap.fits;7.71294;26488.8;4.62802;0
20170719032416882_VALMEZ-R0_snap.fits;6.19081;26504.9;4.1485;0
20170719032516957_VALMEZ-R0_snap.fits;9.39461;26456.5;6.69437;0
20170719032617032_VALMEZ-R0_snap.fits;5.79082;26507.8;6.20016;0
20170719032717106_VALMEZ-R0_snap.fits;5.37096;26496.1;4.88109;0
20170719032817181_VALMEZ-R0_snap.fits;6.49974;26491.7;4.52852;0
20170719032917256_VALMEZ-R0_snap.fits;7.32625;26507.8;5.53232;0
20170719033017330_VALMEZ-R0_snap.fits;6.76219;26547.4;6.41976;0
20170719033117405_VALMEZ-R0_snap.fits;7.70255;26526.9;4.92798;0
20170719033217480_VALMEZ-R0_snap.fits;8.70321;26493.2;5.26689;0
20170719033317554_VALMEZ-R0_snap.fits;8.06404;26449.2;7.11224;0
20170719033417629_VALMEZ-R0_snap.fits;6.90636;26475.6;5.33586;0
20170719033517704_VALMEZ-R0_snap.fits;7.06025;26528.3;6.08974;0
20170719033617778_VALMEZ-R0_snap.fits;7.1931;26541.5;5.87984;0
20170719033717853_VALMEZ-R0_snap.fits;7.5974;26455.1;6.59136;0
20170719033817928_VALMEZ-R0_snap.fits;7.39845;26540;5.72028;0
20170719033918002_VALMEZ-R0_snap.fits;6.82365;26449.2;7.1945;0
20170719034018077_VALMEZ-R0_snap.fits;6.75289;26463.9;6.14888;0
20170719034118152_VALMEZ-R0_snap.fits;8.28004;26513.7;7.76894;0
20170719034218226_VALMEZ-R0_snap.fits;7.64151;26487.3;5.82919;0
20170719034318301_VALMEZ-R0_snap.fits;7.9841;26523.9;5.96159;0
20170719034418376_VALMEZ-R0_snap.fits;7.42762;26460.9;6.45205;0
20170719034518450_VALMEZ-R0_snap.fits;6.62594;26513.7;4.0712;0
20170719034618525_VALMEZ-R0_snap.fits;6.91662;26504.9;5.32549;0
20170719034718600_VALMEZ-R0_snap.fits;6.49839;26537.1;6.55226;0
20170719034818674_VALMEZ-R0_snap.fits;8.90088;26460.9;6.74713;0
20170719034918749_VALMEZ-R0_snap.fits;8.01949;26534.2;6.05056;0
20170719035018824_VALMEZ-R0_snap.fits;7.24133;26522.5;6.53861;0
20170719035118898_VALMEZ-R0_snap.fits;6.23673;26462.4;6.50256;0
20170719035218973_VALMEZ-R0_snap.fits;6.98137;26480;5.66218;0
20170719035319048_VALMEZ-R0_snap.fits;7.50476;26525.4;7.24326;0
20170719035419122_VALMEZ-R0_snap.fits;6.27262;26493.2;6.28549;0
20170719035519197_VALMEZ-R0_snap.fits;7.64537;26503.4;5.5207;0
20170719035619272_VALMEZ-R0_snap.fits;5.5255;26471.2;5.33948;0
20170719035719346_VALMEZ-R0_snap.fits;6.67516;26459.5;5.87078;0
20170719035819421_VALMEZ-R0_snap.fits;7.34542;26459.5;7.7028;0
20170719035919496_VALMEZ-R0_snap.fits;7.67405;26525.4;7.23596;0
