# file name; noise; peak f.; mag.; duration
20170719130013640_VALMEZ-R0_met.fits;3.89609;26482.9;8.74945;0.170667
20170719130037533_VALMEZ-R0_met.fits;4.92434;26487.3;11.6165;0.682667
20170719130051357_VALMEZ-R0_met.fits;4.05529;26503.4;22.6386;0.512
20170719130102621_VALMEZ-R0_met.fits;4.69686;26497.6;27.6154;0.341333
20170719130117298_VALMEZ-R0_met.fits;5.13834;26494.6;45.2068;0.341333
20170719130059890_VALMEZ-R0_snap.fits;4.67695;26484.4;3.73255;0
20170719130212765_VALMEZ-R0_met.fits;5.37199;26487.3;15.0114;1.19467
20170719130159965_VALMEZ-R0_snap.fits;4.54387;26462.4;3.59289;0
20170719130341341_VALMEZ-R0_met.fits;4.64586;26493.2;11.3277;0.341333
20170719130300040_VALMEZ-R0_snap.fits;4.61279;26490.2;3.83034;0
20170719130400114_VALMEZ-R0_snap.fits;4.89616;26507.8;4.90686;0
20170719130526130_VALMEZ-R0_met.fits;3.64842;26484.4;7.30246;0.170667
20170719130530568_VALMEZ-R0_met.fits;4.55563;26488.8;9.60977;0.170667
20170719130543197_VALMEZ-R0_met.fits;4.13541;26523.9;10.6388;0.341333
20170719130500189_VALMEZ-R0_snap.fits;4.33334;26512.2;4.63249;0
20170719130633544_VALMEZ-R0_met.fits;4.02937;26491.7;20.4213;0.341333
20170719130600264_VALMEZ-R0_snap.fits;4.56584;26488.8;5.08636;0
20170719130700338_VALMEZ-R0_snap.fits;4.61798;26458;5.35199;0
20170719130852808_VALMEZ-R0_met.fits;6.65797;26487.3;14.0694;0.170667
20170719130800413_VALMEZ-R0_snap.fits;4.08654;26490.2;4.75986;0
20170719130926429_VALMEZ-R0_met.fits;4.20997;26491.7;8.65055;0.170667
20170719130900488_VALMEZ-R0_snap.fits;4.89652;26477.1;3.96999;0
20170719131026845_VALMEZ-R0_met.fits;4.75576;26491.7;14.0051;0.170667
20170719131000562_VALMEZ-R0_snap.fits;4.16045;26493.2;3.68382;0
20170719131149960_VALMEZ-R0_met.fits;5.67106;26496.1;13.8077;0.341333
20170719131100637_VALMEZ-R0_snap.fits;4.35199;26465.3;3.97099;0
20170719131219997_VALMEZ-R0_met.fits;4.62484;26493.2;87.1994;1.19467
20170719131200712_VALMEZ-R0_snap.fits;5.09791;26453.6;4.54752;0
20170719131339698_VALMEZ-R0_met.fits;4.98328;26493.2;29.1197;0.341333
20170719131300786_VALMEZ-R0_snap.fits;4.15983;26493.2;3.58445;0
20170719131438237_VALMEZ-R0_met.fits;4.60047;26491.7;13.8615;0.341333
20170719131400861_VALMEZ-R0_snap.fits;5.1189;26544.4;4.35563;0
20170719131535922_VALMEZ-R0_met.fits;4.54858;26491.7;25.3418;0.341333
20170719131500936_VALMEZ-R0_snap.fits;4.63393;26449.2;3.97322;0
20170719131632925_VALMEZ-R0_met.fits;3.92682;26496.1;13.5918;1.19467
20170719131601010_VALMEZ-R0_snap.fits;4.77036;26526.9;4.76717;0
20170719131657330_VALMEZ-R0_met.fits;4.86066;26494.6;10.759;0.170667
20170719131724637_VALMEZ-R0_met.fits;5.03873;26488.8;61.0802;1.024
20170719131701085_VALMEZ-R0_snap.fits;4.31565;26478.5;3.57362;0
20170719131840754_VALMEZ-R0_met.fits;4.23977;26493.2;8.77545;0.170667
20170719131801160_VALMEZ-R0_snap.fits;4.47912;26477.1;3.56198;0
20170719131903282_VALMEZ-R0_met.fits;4.94537;26490.2;14.7079;0.170667
20170719131901234_VALMEZ-R0_snap.fits;4.5005;26509.3;4.26059;0
20170719132005234_VALMEZ-R0_met.fits;4.90074;26487.3;10.424;1.536
20170719132044146_VALMEZ-R0_met.fits;4.05911;26490.2;12.6561;0.170667
20170719132051826_VALMEZ-R0_met.fits;3.62485;26494.6;35.5503;0.512
20170719132001309_VALMEZ-R0_snap.fits;5.09688;26466.8;4.69878;0
20170719132116061_VALMEZ-R0_met.fits;4.09752;26494.6;11.2162;0.170667
20170719132125277_VALMEZ-R0_met.fits;5.91681;26480;18.5501;1.70667
20170719132101384_VALMEZ-R0_snap.fits;4.91419;26480;2.55523;0
20170719132215624_VALMEZ-R0_met.fits;3.77949;26496.1;7.95463;0.341333
20170719132201458_VALMEZ-R0_snap.fits;4.56234;26452.1;4.14186;0
20170719132344541_VALMEZ-R0_met.fits;4.53986;26502;17.123;0.341333
20170719132301533_VALMEZ-R0_snap.fits;4.31902;26463.9;4.25165;0
20170719132432328_VALMEZ-R0_met.fits;4.77604;26502;9.95787;0.170667
20170719132447346_VALMEZ-R0_met.fits;4.85383;26487.3;11.7591;0.682667
20170719132401608_VALMEZ-R0_snap.fits;4.90164;26472.7;5.9525;0
20170719132501682_VALMEZ-R0_snap.fits;4.49218;26547.4;3.37921;0
20170719132559368_VALMEZ-R0_met.fits;4.24624;26485.8;10.1264;0.170667
20170719132601757_VALMEZ-R0_snap.fits;5.24176;26449.2;3.69326;0
20170719132656370_VALMEZ-R0_met.fits;4.22986;26491.7;10.7765;0.170667
20170719132702856_VALMEZ-R0_met.fits;4.29121;26504.9;16.0329;0.170667
20170719132725725_VALMEZ-R0_met.fits;4.87924;26490.2;25.9256;0.341333
20170719132749277_VALMEZ-R0_met.fits;4.13829;26484.4;18.3881;0.170667
20170719132701832_VALMEZ-R0_snap.fits;4.11379;26509.3;2.72865;0
20170719132820850_VALMEZ-R0_met.fits;6.00923;26491.7;17.2893;0.341333
20170719132801906_VALMEZ-R0_snap.fits;4.48665;26469.7;3.21394;0
20170719132916317_VALMEZ-R0_met.fits;5.25733;26482.9;12.1056;0.170667
20170719132933384_VALMEZ-R0_met.fits;4.35208;26494.6;14.408;0.170667
20170719132901981_VALMEZ-R0_snap.fits;4.23018;26466.8;2.90699;0
20170719133028850_VALMEZ-R0_met.fits;5.40039;26485.8;23.488;0.341333
20170719133002056_VALMEZ-R0_snap.fits;4.31318;26507.8;3.90198;0
20170719133145480_VALMEZ-R0_met.fits;4.34087;26490.2;12.1112;0.170667
20170719133102130_VALMEZ-R0_snap.fits;4.16624;26538.6;3.65641;0
20170719133202205_VALMEZ-R0_snap.fits;5.22397;26458;3.81385;0
20170719133306546_VALMEZ-R0_met.fits;6.14848;26487.3;12.6454;0.341333
20170719133302280_VALMEZ-R0_snap.fits;4.44572;26460.9;5.32579;0
20170719133413789_VALMEZ-R0_met.fits;5.13693;26502;18.9603;0.512
20170719133402354_VALMEZ-R0_snap.fits;3.91143;26494.6;4.63938;0
20170719133515229_VALMEZ-R0_met.fits;4.57395;26485.8;20.7285;0.341333
20170719133520349_VALMEZ-R0_met.fits;4.64931;26490.2;20.3821;0.170667
20170719133529906_VALMEZ-R0_met.fits;4.78456;26484.4;11.9673;0.341333
20170719133542024_VALMEZ-R0_met.fits;4.09423;26491.7;8.56319;0.170667
20170719133502429_VALMEZ-R0_snap.fits;5.17988;26456.5;4.15592;0
20170719133556530_VALMEZ-R0_met.fits;6.13298;26488.8;18.2008;1.70667
20170719133637832_VALMEZ-R0_met.fits;4.88659;26480;17.4411;0.170667
20170719133602504_VALMEZ-R0_snap.fits;4.61026;26503.4;3.55003;0
20170719133727666_VALMEZ-R0_met.fits;4.67567;26487.3;9.3619;0.170667
20170719133731762_VALMEZ-R0_met.fits;4.77091;26481.4;46.5077;0.512
20170719133736200_VALMEZ-R0_met.fits;5.17539;26506.3;11.7746;0.341333
20170719133702578_VALMEZ-R0_snap.fits;4.47749;26449.2;3.40492;0
20170719133823645_VALMEZ-R0_met.fits;4.32391;26493.2;9.52011;0.170667
20170719133844637_VALMEZ-R0_met.fits;4.17595;26481.4;12.6607;0.170667
20170719133802653_VALMEZ-R0_snap.fits;4.52836;26480;4.01173;0
20170719133910237_VALMEZ-R0_met.fits;4.76008;26487.3;9.95269;0.170667
20170719133902728_VALMEZ-R0_snap.fits;6.51271;26494.6;6.99225;0
20170719134024818_VALMEZ-R0_met.fits;5.34572;26513.7;12.0044;0.341333
20170719134037448_VALMEZ-R0_met.fits;5.1162;26504.9;10.3666;0.170667
20170719134002802_VALMEZ-R0_snap.fits;6.43248;26541.5;4.77141;0
20170719134129330_VALMEZ-R0_met.fits;3.96695;26507.8;8.34665;0.170667
20170719134102877_VALMEZ-R0_snap.fits;4.94777;26503.4;3.70063;0
20170719134217629_VALMEZ-R0_met.fits;5.06778;26500.5;16.5539;0.512
20170719134252616_VALMEZ-R0_met.fits;4.23478;26507.8;20.3118;0.341333
20170719134202952_VALMEZ-R0_snap.fits;4.56425;26482.9;3.53837;0
20170719134354226_VALMEZ-R0_met.fits;4.76157;26509.3;11.095;0.170667
20170719134303026_VALMEZ-R0_snap.fits;4.42201;26502;4.30263;0
20170719134418290_VALMEZ-R0_met.fits;5.15539;26502;34.2623;0.341333
20170719134442696_VALMEZ-R0_met.fits;4.263;26496.1;15.9635;0.170667
20170719134403101_VALMEZ-R0_snap.fits;4.89068;26500.5;4.3507;0
20170719134503176_VALMEZ-R0_snap.fits;4.86299;26468.3;3.19523;0
20170719134613661_VALMEZ-R0_met.fits;4.85577;26502;22.9525;0.170667
20170719134625437_VALMEZ-R0_met.fits;4.23146;26504.9;31.3282;0.512
20170719134656498_VALMEZ-R0_met.fits;3.84461;26500.5;7.71176;0.170667
20170719134603250_VALMEZ-R0_snap.fits;5.15471;26465.3;4.30076;0
20170719134703325_VALMEZ-R0_snap.fits;4.34901;26496.1;4.04291;0
20170719134822685_VALMEZ-R0_met.fits;3.41399;26496.1;7.29532;0.341333
20170719134852210_VALMEZ-R0_met.fits;4.6331;26490.2;12.6846;0.512
20170719134803400_VALMEZ-R0_snap.fits;4.34394;26499;4.3351;0
20170719134903474_VALMEZ-R0_snap.fits;4.17797;26509.3;4.07158;0
20170719135012253_VALMEZ-R0_met.fits;3.95153;26500.5;13.2565;0.170667
20170719135015666_VALMEZ-R0_met.fits;5.18409;26504.9;13.9263;0.170667
20170719135046557_VALMEZ-R0_met.fits;4.12641;26488.8;15.4612;0.170667
20170719135003549_VALMEZ-R0_snap.fits;4.7871;26487.3;3.63414;0
20170719135109768_VALMEZ-R0_met.fits;3.95353;26485.8;10.6982;1.36533
20170719135116424_VALMEZ-R0_met.fits;4.3039;26509.3;33.3541;0.170667
20170719135120690_VALMEZ-R0_met.fits;4.18371;26507.8;26.5246;1.19467
20170719135132978_VALMEZ-R0_met.fits;5.20629;26494.6;11.4439;0.341333
20170719135148338_VALMEZ-R0_met.fits;4.37639;26497.6;13.8285;0.341333
20170719135103624_VALMEZ-R0_snap.fits;4.23448;26523.9;3.00496;0
20170719135203698_VALMEZ-R0_snap.fits;4.54132;26506.3;3.26566;0
20170719135308381_VALMEZ-R0_met.fits;5.00977;26502;12.0424;0.341333
20170719135315549_VALMEZ-R0_met.fits;4.45011;26491.7;13.6052;0.341333
20170719135325789_VALMEZ-R0_met.fits;5.09187;26502;26.3875;0.341333
20170719135303773_VALMEZ-R0_snap.fits;5.17965;26500.5;5.13927;0
20170719135425522_VALMEZ-R0_met.fits;3.82268;26497.6;13.6107;0.170667
20170719135403848_VALMEZ-R0_snap.fits;4.38286;26497.6;4.16131;0
20170719135501021_VALMEZ-R0_met.fits;4.20537;26497.6;14.4817;1.024
20170719135530546_VALMEZ-R0_met.fits;3.98861;26506.3;17.8721;0.341333
20170719135503922_VALMEZ-R0_snap.fits;5.12206;26497.6;5.33789;0
20170719135559218_VALMEZ-R0_met.fits;5.12206;26497.6;12.616;0.170667
20170719135647005_VALMEZ-R0_met.fits;3.98131;26504.9;11.0819;0.341333
20170719135603997_VALMEZ-R0_snap.fits;5.07314;26529.8;3.72242;0
20170719135720285_VALMEZ-R0_met.fits;5.11793;26496.1;33.6116;0.853333
20170719135704072_VALMEZ-R0_snap.fits;4.67828;26490.2;4.89357;0
20170719135836402_VALMEZ-R0_met.fits;6.12878;26503.4;19.0569;1.024
20170719135804146_VALMEZ-R0_snap.fits;4.78033;26502;4.27632;0
20170719135922141_VALMEZ-R0_met.fits;3.80418;26499;12.8569;0.170667
20170719135941938_VALMEZ-R0_met.fits;4.37474;26504.9;12.5209;0.170667
20170719135948082_VALMEZ-R0_met.fits;5.59353;26499;20.9717;0.512
20170719135904221_VALMEZ-R0_snap.fits;5.24766;26547.4;4.23754;0
