# file name; noise; peak f.; mag.; duration
20170719200031176_VALMEZ-R0_snap.fits;6.7377;26499;6.0321;0
20170719200131250_VALMEZ-R0_snap.fits;7.67573;26466.8;4.5837;0
20170719200315698_VALMEZ-R0_met.fits;6.79817;26497.6;26.2637;0.170667
20170719200231325_VALMEZ-R0_snap.fits;6.7103;26509.3;4.93741;0
20170719200331400_VALMEZ-R0_snap.fits;6.9411;26503.4;7.75523;0
20170719200509533_VALMEZ-R0_met.fits;6.72811;26491.7;15.8087;0.512
20170719200521821_VALMEZ-R0_met.fits;6.81014;26491.7;33.4981;0.341333
20170719200431474_VALMEZ-R0_snap.fits;6.36606;26547.4;6.58526;0
20170719200528989_VALMEZ-R0_met.fits;7.83559;26488.8;23.3408;0.512
20170719200554760_VALMEZ-R0_met.fits;6.83818;26499;15.764;1.19467
20170719200606194_VALMEZ-R0_met.fits;6.89218;26518.1;14.8349;0.170667
20170719200620018_VALMEZ-R0_met.fits;6.4246;26482.9;30.6703;0.170667
20170719200531549_VALMEZ-R0_snap.fits;7.21995;26534.2;4.57216;0
20170719200715997_VALMEZ-R0_met.fits;6.83372;26487.3;14.6564;2.048
20170719200631624_VALMEZ-R0_snap.fits;6.13014;26545.9;6.45196;0
20170719200731698_VALMEZ-R0_snap.fits;6.05975;26519.5;7.25936;0
20170719200831773_VALMEZ-R0_snap.fits;6.3265;26493.2;5.1621;0
20170719200953352_VALMEZ-R0_met.fits;7.05413;26487.3;16.7715;0.170667
20170719200931848_VALMEZ-R0_snap.fits;6.5062;26547.4;5.91384;0
20170719201055474_VALMEZ-R0_met.fits;6.87674;26497.6;24.4229;0.512
20170719201031922_VALMEZ-R0_snap.fits;6.37355;26484.4;5.92517;0
20170719201129096_VALMEZ-R0_met.fits;6.87776;26491.7;47.8672;0.512
20170719201131826_VALMEZ-R0_met.fits;6.05411;26502;17.8052;0.341333
20170719201142408_VALMEZ-R0_met.fits;7.9522;26503.4;50.2657;0.341333
20170719201155549_VALMEZ-R0_met.fits;7.19999;26493.2;18.7414;0.170667
20170719201159986_VALMEZ-R0_met.fits;6.84241;26500.5;18.5816;0.341333
20170719201131997_VALMEZ-R0_snap.fits;7.32954;26507.8;5.10784;0
20170719201232072_VALMEZ-R0_snap.fits;5.94345;26493.2;15.9124;0
20170719201327197_VALMEZ-R0_met.fits;6.34705;26493.2;25.2933;0.512
20170719201332829_VALMEZ-R0_met.fits;7.33239;26487.3;15.4701;0.170667
20170719201404232_VALMEZ-R0_met.fits;7.84782;26496.1;25.7764;0.512
20170719201332146_VALMEZ-R0_snap.fits;6.48163;26477.1;5.19828;0
20170719201431197_VALMEZ-R0_met.fits;7.13443;26491.7;14.4839;0.341333
20170719201503282_VALMEZ-R0_met.fits;5.98962;26504.9;20.357;0.170667
20170719201511474_VALMEZ-R0_met.fits;7.87315;26490.2;34.4479;0.170667
20170719201520008_VALMEZ-R0_met.fits;8.48963;26509.3;22.8558;0.512
20170719201432221_VALMEZ-R0_snap.fits;6.49041;26544.4;6.59622;0
20170719201530930_VALMEZ-R0_met.fits;6.56671;26494.6;14.5216;0.170667
20170719201532296_VALMEZ-R0_snap.fits;7.23654;26534.2;4.97068;0
20170719201642952_VALMEZ-R0_met.fits;7.00285;26488.8;14.7784;0.512
20170719201632370_VALMEZ-R0_snap.fits;6.28407;26507.8;4.88877;0
20170719201810162_VALMEZ-R0_met.fits;8.06743;26497.6;22.8054;0.170667
20170719201732445_VALMEZ-R0_snap.fits;5.77598;26494.6;4.80329;0
20170719201834738_VALMEZ-R0_met.fits;7.16013;26477.1;21.5287;0.341333
20170719201916381_VALMEZ-R0_met.fits;6.24419;26502;28.1547;0.341333
20170719201832520_VALMEZ-R0_snap.fits;7.15063;26523.9;5.42955;0
20170719201932594_VALMEZ-R0_snap.fits;5.67812;26478.5;5.59769;0
20170719202038301_VALMEZ-R0_met.fits;7.09798;26482.9;63.0101;0.341333
20170719202032669_VALMEZ-R0_snap.fits;7.5803;26456.5;4.71599;0
20170719202134621_VALMEZ-R0_met.fits;7.35728;26504.9;23.1884;0.341333
20170719202132744_VALMEZ-R0_snap.fits;5.86279;26490.2;5.31131;0
20170719202232989_VALMEZ-R0_met.fits;6.99645;26504.9;15.516;0.341333
20170719202242888_VALMEZ-R0_met.fits;6.64875;26493.2;15.2789;0.170667
20170719202247325_VALMEZ-R0_met.fits;6.65655;26513.7;21.633;0.170667
20170719202232818_VALMEZ-R0_snap.fits;7.6105;26525.4;6.69899;0
20170719202334429_VALMEZ-R0_met.fits;7.23132;26488.8;17.4872;0.853333
20170719202337842_VALMEZ-R0_met.fits;7.18159;26491.7;21.1534;0.170667
20170719202419314_VALMEZ-R0_met.fits;7.21705;26477.1;44.6761;0.341333
20170719202332893_VALMEZ-R0_snap.fits;6.68504;26502;5.16653;0
20170719202447986_VALMEZ-R0_met.fits;6.48769;26484.4;66.3848;0.341333
20170719202432968_VALMEZ-R0_snap.fits;5.79502;26510.7;5.55301;0
20170719202533042_VALMEZ-R0_snap.fits;6.62935;26460.9;8.33962;0
20170719202636872_VALMEZ-R0_met.fits;6.29302;26494.6;17.7103;0.170667
20170719202706568_VALMEZ-R0_met.fits;5.89821;26491.7;12.7295;0.170667
20170719202633117_VALMEZ-R0_snap.fits;6.16422;26528.3;7.311;0
20170719202756573_VALMEZ-R0_met.fits;4.81531;26487.3;10.0099;0.170667
20170719202733192_VALMEZ-R0_snap.fits;6.84031;26500.5;4.61091;0
20170719202842653_VALMEZ-R0_met.fits;5.82606;26490.2;12.5273;0.170667
20170719202926173_VALMEZ-R0_met.fits;6.23494;26490.2;15.1371;0.170667
20170719202833266_VALMEZ-R0_snap.fits;6.72281;26519.5;4.69611;0
20170719202959282_VALMEZ-R0_met.fits;6.56939;26481.4;30.9403;0.341333
20170719202933341_VALMEZ-R0_snap.fits;5.43515;26482.9;6.10591;0
20170719203033586_VALMEZ-R0_met.fits;6.68736;26490.2;19.8763;0.341333
20170719203053554_VALMEZ-R0_met.fits;6.68927;26485.8;20.4411;0.170667
20170719203122397_VALMEZ-R0_met.fits;6.74862;26490.2;15.4008;1.536
20170719203033416_VALMEZ-R0_snap.fits;7.1236;26526.9;4.88349;0
20170719203133490_VALMEZ-R0_snap.fits;7.18681;26482.9;5.21316;0
20170719203310941_VALMEZ-R0_met.fits;5.56722;26488.8;51.6912;0.682667
20170719203233565_VALMEZ-R0_snap.fits;6.27902;26462.4;5.60758;0
20170719203354461_VALMEZ-R0_met.fits;5.22521;26499;13.4833;0.170667
20170719203359240_VALMEZ-R0_met.fits;6.35271;26488.8;15.7396;0.170667
20170719203333640_VALMEZ-R0_snap.fits;6.47286;26493.2;7.32178;0
20170719203433714_VALMEZ-R0_snap.fits;6.92592;26458;5.10855;0
20170719203617138_VALMEZ-R0_met.fits;5.66668;26491.7;66.4282;0.512
20170719203624648_VALMEZ-R0_met.fits;5.89012;26491.7;14.7245;0.170667
20170719203533789_VALMEZ-R0_snap.fits;5.75598;26531.2;5.79969;0
20170719203703048_VALMEZ-R0_met.fits;6.70665;26474.1;14.3611;0.170667
20170719203706120_VALMEZ-R0_met.fits;6.65445;26488.8;17.3545;0.512
20170719203633864_VALMEZ-R0_snap.fits;6.758;26521;6.68862;0
20170719203800733_VALMEZ-R0_met.fits;5.51971;26499;30.5467;0.341333
20170719203733938_VALMEZ-R0_snap.fits;6.76873;26481.4;5.77069;0
20170719203907293_VALMEZ-R0_met.fits;6.63289;26497.6;15.1614;0.170667
20170719203834013_VALMEZ-R0_snap.fits;6.86867;26516.6;6.44811;0
20170719203934088_VALMEZ-R0_snap.fits;6.82073;26452.1;7.01321;0
20170719204048328_VALMEZ-R0_met.fits;6.46587;26493.2;17.8091;0.341333
20170719204055666_VALMEZ-R0_met.fits;6.49114;26490.2;14.6454;0.170667
20170719204034162_VALMEZ-R0_snap.fits;6.03626;26485.8;4.98806;0
20170719204135432_VALMEZ-R0_met.fits;7.52322;26500.5;21.161;0.170667
20170719204134237_VALMEZ-R0_snap.fits;6.15108;26540;5.47799;0
20170719204327218_VALMEZ-R0_met.fits;6.14885;26500.5;16.0266;0.512
20170719204234312_VALMEZ-R0_snap.fits;6.36517;26491.7;5.27866;0
20170719204334386_VALMEZ-R0_snap.fits;6.49218;26513.7;4.59284;0
20170719204441458_VALMEZ-R0_met.fits;6.96252;26491.7;20.1816;0.512
20170719204500061_VALMEZ-R0_met.fits;5.80593;26484.4;44.1467;0.341333
20170719204526002_VALMEZ-R0_met.fits;7.45937;26500.5;16.4572;0.341333
20170719204434461_VALMEZ-R0_snap.fits;6.96549;26537.1;6.92935;0
20170719204534536_VALMEZ-R0_snap.fits;6.51466;26497.6;4.45602;0
20170719204634610_VALMEZ-R0_snap.fits;6.91224;26500.5;4.13794;0
20170719204734685_VALMEZ-R0_snap.fits;6.93897;26531.2;5.98818;0
20170719204838173_VALMEZ-R0_met.fits;7.88137;26491.7;34.3577;0.512
20170719204917085_VALMEZ-R0_met.fits;5.66542;26478.5;13.4127;0.341333
20170719204922376_VALMEZ-R0_met.fits;7.67043;26488.8;18.863;0.512
20170719204834760_VALMEZ-R0_snap.fits;7.84109;26482.9;4.81735;0
20170719204934834_VALMEZ-R0_snap.fits;6.43316;26500.5;8.3366;0
20170719205038152_VALMEZ-R0_met.fits;5.34155;26491.7;13.9354;0.512
20170719205043272_VALMEZ-R0_met.fits;8.0146;26496.1;19.5712;0.170667
20170719205117746_VALMEZ-R0_met.fits;5.61433;26504.9;13.1483;0.170667
20170719205122013_VALMEZ-R0_met.fits;6.78672;26484.4;18.7247;0.170667
20170719205034909_VALMEZ-R0_snap.fits;9.64926;26510.7;4.72096;0
20170719205218333_VALMEZ-R0_met.fits;6.81823;26493.2;15.6067;0.170667
20170719205134984_VALMEZ-R0_snap.fits;6.18889;26510.7;7.26263;0
20170719205306632_VALMEZ-R0_met.fits;6.61085;26491.7;19.7521;0.341333
20170719205235058_VALMEZ-R0_snap.fits;6.91534;26534.2;5.19317;0
20170719205346568_VALMEZ-R0_met.fits;5.97823;26491.7;12.9832;0.170667
20170719205335133_VALMEZ-R0_snap.fits;7.65043;26449.2;5.79366;0
20170719205434354_VALMEZ-R0_met.fits;5.70766;26500.5;12.1119;0.170667
20170719205441693_VALMEZ-R0_met.fits;6.97242;26499;41.5374;0.341333
20170719205500466_VALMEZ-R0_met.fits;6.8824;26500.5;16.3791;0.170667
20170719205513437_VALMEZ-R0_met.fits;6.39927;26494.6;14.0706;0.170667
20170719205435208_VALMEZ-R0_snap.fits;7.1586;26459.5;4.42975;0
20170719205605661_VALMEZ-R0_met.fits;6.4688;26502;17.2352;0.170667
20170719205610781_VALMEZ-R0_met.fits;5.88999;26504.9;15.5406;0.170667
20170719205623581_VALMEZ-R0_met.fits;5.73223;26502;101.586;0.512
20170719205535282_VALMEZ-R0_snap.fits;6.97931;26543;5.73347;0
20170719205653277_VALMEZ-R0_met.fits;7.30598;26494.6;49.0302;0.341333
20170719205635357_VALMEZ-R0_snap.fits;6.92038;26493.2;5.48311;0
20170719205803762_VALMEZ-R0_met.fits;6.70884;26493.2;64.1211;0.341333
20170719205820488_VALMEZ-R0_met.fits;6.53289;26512.2;14.2016;0.170667
20170719205735432_VALMEZ-R0_snap.fits;5.76759;26497.6;6.34032;0
20170719205835506_VALMEZ-R0_snap.fits;7.72806;26493.2;7.39249;0
20170719205946674_VALMEZ-R0_met.fits;5.96961;26493.2;14.1494;0.170667
20170719205935581_VALMEZ-R0_snap.fits;5.94206;26499;6.13549;0
