# file name; noise; peak f.; mag.; duration
20170719020010610_VALMEZ-R0_snap.fits;8.32763;26518.1;7.79744;0
20170719020110685_VALMEZ-R0_snap.fits;8.40042;26538.6;7.30716;0
20170719020210760_VALMEZ-R0_snap.fits;9.3795;26456.5;8.84632;0
20170719020310834_VALMEZ-R0_snap.fits;7.5695;26474.1;5.23993;0
20170719020410909_VALMEZ-R0_snap.fits;9.435;26462.4;7.15659;0
20170719020510984_VALMEZ-R0_snap.fits;7.72005;26455.1;7.48773;0
20170719020611058_VALMEZ-R0_snap.fits;8.20753;26512.2;7.18545;0
20170719020711133_VALMEZ-R0_snap.fits;8.44932;26472.7;6.93884;0
20170719020811208_VALMEZ-R0_snap.fits;6.91748;26525.4;7.11539;0
20170719020911282_VALMEZ-R0_snap.fits;9.02332;26491.7;7.4654;0
20170719021011357_VALMEZ-R0_snap.fits;6.54381;26518.1;7.55001;0
20170719021111432_VALMEZ-R0_snap.fits;7.80841;26487.3;7.27567;0
20170719021211506_VALMEZ-R0_snap.fits;8.86866;26499;6.87658;0
20170719021311581_VALMEZ-R0_snap.fits;7.99258;26522.5;5.93297;0
20170719021411656_VALMEZ-R0_snap.fits;11.3265;26469.7;10.4822;0
20170719021511730_VALMEZ-R0_snap.fits;8.39775;26459.5;5.77662;0
20170719021611805_VALMEZ-R0_snap.fits;10.2609;26481.4;11.2118;0
20170719021711880_VALMEZ-R0_snap.fits;7.53324;26504.9;6.73328;0
20170719021811954_VALMEZ-R0_snap.fits;7.81778;26523.9;6.32554;0
20170719021912029_VALMEZ-R0_snap.fits;8.54789;26471.2;7.28837;0
20170719022012104_VALMEZ-R0_snap.fits;7.31873;26475.6;8.07655;0
20170719022112178_VALMEZ-R0_snap.fits;9.855;26462.4;7.28742;0
20170719022212253_VALMEZ-R0_snap.fits;7.87598;26499;7.04919;0
20170719022312328_VALMEZ-R0_snap.fits;7.02908;26450.7;5.7442;0
20170719022412402_VALMEZ-R0_snap.fits;7.1634;26475.6;6.36488;0
20170719022512477_VALMEZ-R0_snap.fits;7.65774;26529.8;5.96406;0
20170719022612552_VALMEZ-R0_snap.fits;6.52231;26480;5.51921;0
20170719022712626_VALMEZ-R0_snap.fits;8.28434;26497.6;6.48378;0
20170719022812701_VALMEZ-R0_snap.fits;8.32577;26487.3;8.81885;0
20170719022912776_VALMEZ-R0_snap.fits;7.60129;26460.9;5.291;0
20170719023012850_VALMEZ-R0_snap.fits;6.55895;26529.8;7.12336;0
20170719023112925_VALMEZ-R0_snap.fits;8.26299;26452.1;8.12511;0
20170719023213000_VALMEZ-R0_snap.fits;7.25491;26487.3;7.40597;0
20170719023313074_VALMEZ-R0_snap.fits;6.75817;26453.6;5.65662;0
20170719023413149_VALMEZ-R0_snap.fits;7.02542;26490.2;7.44005;0
20170719023513224_VALMEZ-R0_snap.fits;6.42971;26460.9;5.98717;0
20170719023613298_VALMEZ-R0_snap.fits;5.73145;26547.4;4.05471;0
20170719023713373_VALMEZ-R0_snap.fits;7.98848;26515.1;6.4172;0
20170719023813448_VALMEZ-R0_snap.fits;7.50482;26449.2;6.86881;0
20170719023913522_VALMEZ-R0_snap.fits;7.62604;26545.9;8.40067;0
20170719024013597_VALMEZ-R0_snap.fits;5.91224;26544.4;6.4551;0
20170719024113672_VALMEZ-R0_snap.fits;6.26308;26491.7;5.28154;0
20170719024213746_VALMEZ-R0_snap.fits;5.99937;26449.2;4.94996;0
20170719024313821_VALMEZ-R0_snap.fits;6.05733;26474.1;4.7672;0
20170719024413896_VALMEZ-R0_snap.fits;5.31103;26503.4;6.15152;0
20170719024513970_VALMEZ-R0_snap.fits;8.02663;26463.9;6.61053;0
20170719024614045_VALMEZ-R0_snap.fits;6.05569;26543;5.49837;0
20170719024714120_VALMEZ-R0_snap.fits;5.84772;26471.2;5.30947;0
20170719024814194_VALMEZ-R0_snap.fits;4.34688;26496.1;5.20628;0
20170719024914269_VALMEZ-R0_snap.fits;6.05073;26455.1;4.60272;0
20170719025014344_VALMEZ-R0_snap.fits;5.10656;26535.6;3.83628;0
20170719025114418_VALMEZ-R0_snap.fits;5.73904;26481.4;4.4308;0
20170719025214493_VALMEZ-R0_snap.fits;6.11316;26544.4;5.26474;0
20170719025314568_VALMEZ-R0_snap.fits;7.54881;26456.5;7.41663;0
20170719025414642_VALMEZ-R0_snap.fits;5.89734;26460.9;5.18434;0
20170719025514717_VALMEZ-R0_snap.fits;5.71847;26537.1;4.41785;0
20170719025614792_VALMEZ-R0_snap.fits;7.17438;26466.8;9.80667;0
20170719025714866_VALMEZ-R0_snap.fits;5.9472;26506.3;5.95497;0
20170719025814941_VALMEZ-R0_snap.fits;6.73065;26477.1;7.2137;0
20170719025915016_VALMEZ-R0_snap.fits;4.84847;26460.9;4.68659;0
