# file name; noise; peak f.; mag.; duration
20170719170017736_VALMEZ-R0_snap.fits;4.76868;26488.8;5.18367;0
20170719170117810_VALMEZ-R0_snap.fits;4.40958;26544.4;3.62907;0
20170719170217885_VALMEZ-R0_snap.fits;5.77423;26499;4.39863;0
20170719170317960_VALMEZ-R0_snap.fits;4.32168;26449.2;3.42817;0
20170719170418034_VALMEZ-R0_snap.fits;4.09712;26519.5;3.85259;0
20170719170518109_VALMEZ-R0_snap.fits;5.24698;26469.7;4.90211;0
20170719170618184_VALMEZ-R0_snap.fits;5.43821;26477.1;3.94005;0
20170719170718258_VALMEZ-R0_snap.fits;4.24318;26509.3;3.96601;0
20170719170818333_VALMEZ-R0_snap.fits;4.75177;26509.3;3.60319;0
20170719170918408_VALMEZ-R0_snap.fits;4.02329;26497.6;3.5966;0
20170719171018482_VALMEZ-R0_snap.fits;4.97125;26459.5;6.10656;0
20170719171118557_VALMEZ-R0_snap.fits;4.09566;26547.4;5.04117;0
20170719171218632_VALMEZ-R0_snap.fits;3.70585;26474.1;3.76694;0
20170719171318706_VALMEZ-R0_snap.fits;5.01349;26507.8;6.08861;0
20170719171418781_VALMEZ-R0_snap.fits;6.09408;26491.7;4.65503;0
20170719171518856_VALMEZ-R0_snap.fits;5.72647;26466.8;4.21559;0
20170719171618930_VALMEZ-R0_snap.fits;4.26111;26487.3;3.66639;0
20170719171719005_VALMEZ-R0_snap.fits;4.51532;26543;4.35546;0
20170719171819080_VALMEZ-R0_snap.fits;5.45518;26452.1;5.10222;0
20170719171919154_VALMEZ-R0_snap.fits;3.47454;26532.7;3.97886;0
20170719172019229_VALMEZ-R0_snap.fits;4.19285;26500.5;3.37748;0
20170719172119304_VALMEZ-R0_snap.fits;4.84145;26468.3;3.90118;0
20170719172219378_VALMEZ-R0_snap.fits;4.44272;26459.5;4.82227;0
20170719172319453_VALMEZ-R0_snap.fits;4.55744;26503.4;4.47187;0
20170719172419528_VALMEZ-R0_snap.fits;4.56486;26523.9;4.87159;0
20170719172519602_VALMEZ-R0_snap.fits;6.04321;26541.5;4.51737;0
20170719172619677_VALMEZ-R0_snap.fits;4.39284;26515.1;3.06964;0
20170719172719752_VALMEZ-R0_snap.fits;4.39238;26535.6;3.79493;0
20170719172819826_VALMEZ-R0_snap.fits;4.88969;26462.4;4.72061;0
20170719172919901_VALMEZ-R0_snap.fits;4.60498;26487.3;4.72892;0
20170719173019976_VALMEZ-R0_snap.fits;4.36889;26526.9;3.58827;0
20170719173120050_VALMEZ-R0_snap.fits;4.56295;26523.9;3.75863;0
20170719173220125_VALMEZ-R0_snap.fits;4.89339;26512.2;4.14023;0
20170719173320200_VALMEZ-R0_snap.fits;4.44196;26491.7;4.51854;0
20170719173420274_VALMEZ-R0_snap.fits;3.99212;26452.1;3.77742;0
20170719173520349_VALMEZ-R0_snap.fits;4.89881;26463.9;3.45443;0
20170719173620424_VALMEZ-R0_snap.fits;3.76132;26547.4;3.25011;0
20170719173720498_VALMEZ-R0_snap.fits;3.65827;26500.5;3.29006;0
20170719173820573_VALMEZ-R0_snap.fits;5.12807;26499;3.43547;0
20170719173920648_VALMEZ-R0_snap.fits;5.13132;26545.9;4.62784;0
20170719174020722_VALMEZ-R0_snap.fits;4.44938;26450.7;3.38081;0
20170719174120797_VALMEZ-R0_snap.fits;4.28427;26531.2;4.11054;0
20170719174220872_VALMEZ-R0_snap.fits;3.91869;26487.3;4.4157;0
20170719174320946_VALMEZ-R0_snap.fits;4.43178;26512.2;3.23942;0
20170719174421021_VALMEZ-R0_snap.fits;23.797;26459.5;3.52954;0
20170719174521096_VALMEZ-R0_snap.fits;4.01844;26535.6;4.37381;0
20170719174621170_VALMEZ-R0_snap.fits;4.57961;26545.9;3.05767;0
20170719174721245_VALMEZ-R0_snap.fits;3.86239;26499;3.71801;0
20170719174821320_VALMEZ-R0_snap.fits;4.19853;26500.5;4.66705;0
20170719174921394_VALMEZ-R0_snap.fits;4.49459;26540;4.69768;0
20170719175021469_VALMEZ-R0_snap.fits;4.11238;26540;4.75492;0
20170719175121544_VALMEZ-R0_snap.fits;4.4918;26534.2;2.98671;0
20170719175221618_VALMEZ-R0_snap.fits;4.80605;26522.5;4.77638;0
20170719175321693_VALMEZ-R0_snap.fits;4.59038;26515.1;4.18275;0
20170719175421768_VALMEZ-R0_snap.fits;4.30194;26485.8;3.9503;0
20170719175521842_VALMEZ-R0_snap.fits;3.81696;26503.4;3.73101;0
20170719175621917_VALMEZ-R0_snap.fits;4.95404;26453.6;5.25478;0
20170719175721992_VALMEZ-R0_snap.fits;4.43471;26477.1;3.61135;0
20170719175822066_VALMEZ-R0_snap.fits;4.1421;26455.1;4.34297;0
20170719175922141_VALMEZ-R0_snap.fits;4.91126;26531.2;4.04803;0
