# file name; noise; peak f.; mag.; duration
20170719210046749_VALMEZ-R0_met.fits;6.28291;26488.8;26.3412;0.341333
20170719210035656_VALMEZ-R0_snap.fits;7.56788;26449.2;5.70124;0
20170719210132146_VALMEZ-R0_met.fits;7.90154;26500.5;39.9368;0.341333
20170719210204402_VALMEZ-R0_met.fits;6.87357;26496.1;23.4835;0.512
20170719210135730_VALMEZ-R0_snap.fits;7.78085;26465.3;5.57211;0
20170719210235805_VALMEZ-R0_snap.fits;6.37486;26535.6;4.90178;0
20170719210335880_VALMEZ-R0_snap.fits;7.52896;26449.2;7.14233;0
20170719210441928_VALMEZ-R0_met.fits;7.18131;26488.8;14.5167;0.170667
20170719210435954_VALMEZ-R0_snap.fits;7.44272;26541.5;5.74277;0
20170719210559752_VALMEZ-R0_met.fits;5.67678;26488.8;11.499;0.170667
20170719210623816_VALMEZ-R0_met.fits;6.9471;26497.6;16.8737;0.170667
20170719210536029_VALMEZ-R0_snap.fits;5.81069;26481.4;5.20174;0
20170719210636616_VALMEZ-R0_met.fits;6.86437;26503.4;14.4043;0.853333
20170719210646856_VALMEZ-R0_met.fits;5.79417;26487.3;24.7225;0.341333
20170719210713309_VALMEZ-R0_met.fits;6.51748;26503.4;83.5226;0.341333
20170719210636104_VALMEZ-R0_snap.fits;8.64305;26547.4;7.5341;0
20170719210736178_VALMEZ-R0_snap.fits;6.83904;26455.1;6.44118;0
20170719210842568_VALMEZ-R0_met.fits;7.81362;26502;18.1606;0.341333
20170719210857586_VALMEZ-R0_met.fits;5.84117;26493.2;18.1913;0.170667
20170719210836253_VALMEZ-R0_snap.fits;6.61441;26532.7;5.4784;0
20170719210938034_VALMEZ-R0_met.fits;7.00739;26496.1;69.8079;1.36533
20170719210953565_VALMEZ-R0_met.fits;6.44335;26497.6;23.6408;0.341333
20170719210936328_VALMEZ-R0_snap.fits;6.01057;26499;6.53775;0
20170719211056541_VALMEZ-R0_met.fits;6.75033;26488.8;25.1346;0.170667
20170719211107805_VALMEZ-R0_met.fits;6.96999;26507.8;18.2139;0.170667
20170719211036402_VALMEZ-R0_snap.fits;6.52464;26535.6;6.58513;0
20170719211136477_VALMEZ-R0_snap.fits;6.80145;26478.5;6.76612;0
20170719211245768_VALMEZ-R0_met.fits;6.17278;26487.3;34.874;0.853333
20170719211256520_VALMEZ-R0_met.fits;7.50566;26496.1;65.4674;0.341333
20170719211236552_VALMEZ-R0_snap.fits;7.14353;26537.1;5.99278;0
20170719211336626_VALMEZ-R0_snap.fits;6.88469;26491.7;5.63631;0
20170719211508616_VALMEZ-R0_met.fits;6.59049;26504.9;19.1309;0.341333
20170719211436701_VALMEZ-R0_snap.fits;5.2435;26490.2;6.21924;0
20170719211535752_VALMEZ-R0_met.fits;6.49503;26493.2;14.3079;0.341333
20170719211536776_VALMEZ-R0_snap.fits;5.78692;26535.6;5.84674;0
20170719211730098_VALMEZ-R0_met.fits;7.54881;26496.1;47.8849;0.341333
20170719211636850_VALMEZ-R0_snap.fits;6.69951;26515.1;4.49325;0
20170719211819933_VALMEZ-R0_met.fits;7.45088;26488.8;27.4849;0.512
20170719211736925_VALMEZ-R0_snap.fits;6.73374;26466.8;6.19648;0
20170719211917106_VALMEZ-R0_met.fits;6.22982;26488.8;14.8562;0.341333
20170719211837000_VALMEZ-R0_snap.fits;6.95351;26494.6;5.43936;0
20170719211937074_VALMEZ-R0_snap.fits;7.36513;26458;7.04833;0
20170719212056605_VALMEZ-R0_met.fits;6.73397;26502;13.4919;0.170667
20170719212106333_VALMEZ-R0_met.fits;7.36914;26496.1;20.3256;0.341333
20170719212037149_VALMEZ-R0_snap.fits;6.54014;26458;5.12476;0
20170719212137224_VALMEZ-R0_snap.fits;6.62406;26513.7;5.23674;0
20170719212240200_VALMEZ-R0_met.fits;7.07439;26490.2;14.1646;0.170667
20170719212325256_VALMEZ-R0_met.fits;7.16047;26466.8;69.4213;0.341333
20170719212237298_VALMEZ-R0_snap.fits;7.53691;26490.2;5.90095;0
20170719212359218_VALMEZ-R0_met.fits;6.41125;26510.7;15.8674;0.170667
20170719212403997_VALMEZ-R0_met.fits;9.52917;26485.8;21.5262;2.048
20170719212337373_VALMEZ-R0_snap.fits;7.76568;26541.5;5.35212;0
20170719212437448_VALMEZ-R0_snap.fits;6.21237;26528.3;6.6638;0
20170719212544008_VALMEZ-R0_met.fits;6.76763;26488.8;16.2825;0.341333
20170719212537522_VALMEZ-R0_snap.fits;7.23972;26472.7;6.87723;0
20170719212724189_VALMEZ-R0_met.fits;7.30249;26488.8;17.1279;0.341333
20170719212727432_VALMEZ-R0_met.fits;5.511;26507.8;27.6017;0.170667
20170719212637597_VALMEZ-R0_snap.fits;6.98152;26507.8;5.13267;0
20170719212818632_VALMEZ-R0_met.fits;6.34788;26477.1;19.3155;0.512
20170719212737672_VALMEZ-R0_snap.fits;6.62912;26463.9;7.71808;0
20170719212913928_VALMEZ-R0_met.fits;5.88909;26503.4;22.5204;0.170667
20170719212837746_VALMEZ-R0_snap.fits;6.40438;26538.6;5.25006;0
20170719213017586_VALMEZ-R0_met.fits;7.02854;26490.2;15.2191;0.170667
20170719212937821_VALMEZ-R0_snap.fits;6.06572;26531.2;6.23273;0
20170719213038237_VALMEZ-R0_met.fits;7.07961;26493.2;26.174;0.512
20170719213111176_VALMEZ-R0_met.fits;5.70255;26502;12.1725;0.170667
20170719213037896_VALMEZ-R0_snap.fits;7.34293;26547.4;6.49305;0
20170719213203570_VALMEZ-R0_met.fits;6.20258;26490.2;37.1246;0.341333
20170719213137970_VALMEZ-R0_snap.fits;6.40154;26490.2;7.79239;0
20170719213253746_VALMEZ-R0_met.fits;8.45101;26493.2;33.9663;1.36533
20170719213238045_VALMEZ-R0_snap.fits;7.06721;26453.6;5.49536;0
20170719213338120_VALMEZ-R0_snap.fits;6.19659;26522.5;4.11596;0
20170719213509938_VALMEZ-R0_met.fits;7.40578;26494.6;19.6224;0.170667
20170719213517789_VALMEZ-R0_met.fits;7.04626;26493.2;25.7712;1.19467
20170719213438194_VALMEZ-R0_snap.fits;6.32944;26507.8;5.24696;0
20170719213537586_VALMEZ-R0_met.fits;7.7871;26494.6;48.1438;0.341333
20170719213538269_VALMEZ-R0_snap.fits;6.39683;26459.5;5.79955;0
20170719213637661_VALMEZ-R0_met.fits;6.84239;26499;46.849;0.853333
20170719213723229_VALMEZ-R0_met.fits;5.80813;26487.3;11.7918;0.512
20170719213638344_VALMEZ-R0_snap.fits;7.23278;26459.5;6.17109;0
20170719213800093_VALMEZ-R0_met.fits;7.92632;26480;18.0423;0.341333
20170719213738418_VALMEZ-R0_snap.fits;6.91928;26481.4;5.90069;0
20170719213845149_VALMEZ-R0_met.fits;6.45856;26490.2;18.8149;0.170667
20170719213838493_VALMEZ-R0_snap.fits;6.51109;26503.4;4.48367;0
20170719214003997_VALMEZ-R0_met.fits;5.8947;26493.2;27.0033;0.341333
20170719213938568_VALMEZ-R0_snap.fits;5.87761;26507.8;6.89579;0
20170719214038642_VALMEZ-R0_snap.fits;7.41865;26491.7;6.39281;0
20170719214137010_VALMEZ-R0_met.fits;6.80291;26490.2;20.7972;0.341333
20170719214216434_VALMEZ-R0_met.fits;5.19811;26488.8;17.7694;0.512
20170719214222066_VALMEZ-R0_met.fits;6.91945;26474.1;15.787;0.341333
20170719214138717_VALMEZ-R0_snap.fits;6.68534;26462.4;5.90155;0
20170719214238792_VALMEZ-R0_snap.fits;8.48584;26502;6.0396;0
20170719214338866_VALMEZ-R0_snap.fits;6.98155;26537.1;5.41745;0
20170719214443208_VALMEZ-R0_met.fits;7.67527;26484.4;21.7383;0.170667
20170719214438941_VALMEZ-R0_snap.fits;6.17253;26487.3;5.45968;0
20170719214559837_VALMEZ-R0_met.fits;6.82654;26484.4;14.5155;0.170667
20170719214611954_VALMEZ-R0_met.fits;6.72543;26485.8;30.7983;0.341333
20170719214539016_VALMEZ-R0_snap.fits;6.59032;26516.6;5.72004;0
20170719214704178_VALMEZ-R0_met.fits;6.83032;26490.2;16.6583;0.170667
20170719214639090_VALMEZ-R0_snap.fits;6.47031;26534.2;5.87592;0
20170719214749746_VALMEZ-R0_met.fits;8.55164;26482.9;26.2934;0.170667
20170719214800840_VALMEZ-R0_met.fits;7.44241;26480;39.6123;0.341333
20170719214809202_VALMEZ-R0_met.fits;7.23504;26491.7;21.6728;0.341333
20170719214822002_VALMEZ-R0_met.fits;7.57411;26513.7;15.6002;1.36533
20170719214739165_VALMEZ-R0_snap.fits;9.13785;26477.1;8.81089;0
20170719214842824_VALMEZ-R0_met.fits;5.86085;26496.1;17.095;0.170667
20170719214839240_VALMEZ-R0_snap.fits;6.86534;26456.5;7.32067;0
20170719215026589_VALMEZ-R0_met.fits;7.51528;26506.3;18.389;0.170667
20170719214939314_VALMEZ-R0_snap.fits;7.19449;26484.4;7.7217;0
20170719215052872_VALMEZ-R0_met.fits;6.9602;26481.4;28.4103;0.170667
20170719215039389_VALMEZ-R0_snap.fits;7.63136;26499;5.07581;0
20170719215139464_VALMEZ-R0_snap.fits;7.77313;26513.7;4.93279;0
20170719215326813_VALMEZ-R0_met.fits;6.21964;26477.1;34.5317;0.170667
20170719215239538_VALMEZ-R0_snap.fits;7.62366;26504.9;5.41665;0
20170719215339613_VALMEZ-R0_snap.fits;7.0639;26474.1;6.02248;0
20170719215439688_VALMEZ-R0_snap.fits;7.22112;26537.1;9.29207;0
20170719215559730_VALMEZ-R0_met.fits;6.97247;26485.8;36.764;0.170667
20170719215626184_VALMEZ-R0_met.fits;7.02315;26503.4;32.5354;0.170667
20170719215539762_VALMEZ-R0_snap.fits;7.14945;26487.3;6.16979;0
20170719215652466_VALMEZ-R0_met.fits;5.80239;26484.4;13.6388;0.341333
20170719215658098_VALMEZ-R0_met.fits;6.32243;26500.5;22.1055;0.341333
20170719215701682_VALMEZ-R0_met.fits;6.7288;26491.7;24.4106;0.170667
20170719215639837_VALMEZ-R0_snap.fits;7.4508;26490.2;4.56261;0
20170719215734962_VALMEZ-R0_met.fits;7.09917;26491.7;28.6111;0.170667
20170719215742984_VALMEZ-R0_met.fits;6.55806;26485.8;14.9387;0.170667
20170719215818824_VALMEZ-R0_met.fits;6.27097;26515.1;39.9126;1.87733
20170719215739912_VALMEZ-R0_snap.fits;5.94897;26480;5.76383;0
20170719215846984_VALMEZ-R0_met.fits;6.69694;26496.1;19.0632;0.341333
20170719215858760_VALMEZ-R0_met.fits;7.46718;26482.9;19.2497;0.170667
20170719215929992_VALMEZ-R0_met.fits;5.92129;26497.6;72.4702;0.341333
20170719215839986_VALMEZ-R0_snap.fits;6.23898;26534.2;5.004;0
20170719215940061_VALMEZ-R0_snap.fits;5.13865;26494.6;4.9255;0
