# file name; noise; peak f.; mag.; duration
20170719190026696_VALMEZ-R0_snap.fits;5.19367;26521;3.03693;0
20170719190126770_VALMEZ-R0_snap.fits;4.56871;26449.2;4.19292;0
20170719190226845_VALMEZ-R0_snap.fits;5.23964;26488.8;4.33818;0
20170719190326920_VALMEZ-R0_snap.fits;4.38531;26462.4;4.20965;0
20170719190426994_VALMEZ-R0_snap.fits;5.36863;26487.3;3.5165;0
20170719190527069_VALMEZ-R0_snap.fits;6.03122;26526.9;6.02031;0
20170719190627144_VALMEZ-R0_snap.fits;6.38143;26544.4;4.33367;0
20170719190727218_VALMEZ-R0_snap.fits;6.53944;26458;4.30044;0
20170719190827293_VALMEZ-R0_snap.fits;6.98856;26485.8;5.93742;0
20170719190927368_VALMEZ-R0_snap.fits;6.09041;26450.7;4.46199;0
20170719191027442_VALMEZ-R0_snap.fits;5.34677;26449.2;5.3062;0
20170719191127517_VALMEZ-R0_snap.fits;4.7767;26488.8;6.24421;0
20170719191227592_VALMEZ-R0_snap.fits;7.50627;26521;6.93489;0
20170719191327666_VALMEZ-R0_snap.fits;5.24139;26509.3;6.38016;0
20170719191427741_VALMEZ-R0_snap.fits;5.57578;26544.4;6.81889;0
20170719191527816_VALMEZ-R0_snap.fits;8.03573;26506.3;5.56203;0
20170719191627890_VALMEZ-R0_snap.fits;6.65925;26465.3;4.56399;0
20170719191727965_VALMEZ-R0_snap.fits;5.58479;26540;5.77771;0
20170719191828040_VALMEZ-R0_snap.fits;5.84246;26534.2;5.31336;0
20170719191928114_VALMEZ-R0_snap.fits;5.30064;26515.1;4.39502;0
20170719192028189_VALMEZ-R0_snap.fits;6.99776;26452.1;4.58358;0
20170719192128264_VALMEZ-R0_snap.fits;5.59884;26534.2;4.21978;0
20170719192228338_VALMEZ-R0_snap.fits;7.3115;26513.7;5.07677;0
20170719192328413_VALMEZ-R0_snap.fits;7.94766;26500.5;5.98099;0
20170719192428488_VALMEZ-R0_snap.fits;6.81879;26455.1;6.81176;0
20170719192528562_VALMEZ-R0_snap.fits;7.44988;26484.4;5.58125;0
20170719192628637_VALMEZ-R0_snap.fits;6.05949;26545.9;5.28839;0
20170719192728712_VALMEZ-R0_snap.fits;6.08474;26544.4;5.62026;0
20170719192828786_VALMEZ-R0_snap.fits;4.87666;26525.4;5.47121;0
20170719192928861_VALMEZ-R0_snap.fits;6.56077;26510.7;4.78648;0
20170719193028936_VALMEZ-R0_snap.fits;6.43644;26547.4;4.99547;0
20170719193129010_VALMEZ-R0_snap.fits;5.14984;26488.8;4.4748;0
20170719193229085_VALMEZ-R0_snap.fits;5.87319;26484.4;5.23948;0
20170719193329160_VALMEZ-R0_snap.fits;7.21438;26503.4;7.22933;0
20170719193429234_VALMEZ-R0_snap.fits;7.01108;26534.2;4.82761;0
20170719193529309_VALMEZ-R0_snap.fits;5.4269;26507.8;6.36191;0
20170719193629384_VALMEZ-R0_snap.fits;5.85874;26502;5.69248;0
20170719193729458_VALMEZ-R0_snap.fits;7.23487;26478.5;5.04297;0
20170719193829533_VALMEZ-R0_snap.fits;7.15888;26529.8;5.2014;0
20170719193929608_VALMEZ-R0_snap.fits;7.25485;26455.1;6.16955;0
20170719194029682_VALMEZ-R0_snap.fits;7.23604;26512.2;4.72456;0
20170719194129757_VALMEZ-R0_snap.fits;7.78473;26538.6;5.5733;0
20170719194229832_VALMEZ-R0_snap.fits;7.57819;26540;6.46329;0
20170719194329906_VALMEZ-R0_snap.fits;6.54711;26535.6;6.05121;0
20170719194429981_VALMEZ-R0_snap.fits;6.59951;26465.3;5.64504;0
20170719194530056_VALMEZ-R0_snap.fits;6.57778;26481.4;6.08722;0
20170719194630130_VALMEZ-R0_snap.fits;7.15306;26543;4.76717;0
20170719194730205_VALMEZ-R0_snap.fits;7.94326;26465.3;7.3151;0
20170719194830280_VALMEZ-R0_snap.fits;6.93082;26485.8;6.96989;0
20170719194930354_VALMEZ-R0_snap.fits;6.86634;26455.1;6.51493;0
20170719195030429_VALMEZ-R0_snap.fits;8.14288;26472.7;6.3085;0
20170719195130504_VALMEZ-R0_snap.fits;6.10114;26477.1;7.38005;0
20170719195230578_VALMEZ-R0_snap.fits;6.71186;26525.4;5.92409;0
20170719195330653_VALMEZ-R0_snap.fits;7.42408;26506.3;5.61885;0
20170719195430728_VALMEZ-R0_snap.fits;8.4318;26456.5;5.60903;0
20170719195530802_VALMEZ-R0_snap.fits;5.45214;26455.1;6.42861;0
20170719195630877_VALMEZ-R0_snap.fits;7.02949;26469.7;7.16513;0
20170719195730952_VALMEZ-R0_snap.fits;6.24859;26523.9;6.1376;0
20170719195831026_VALMEZ-R0_snap.fits;7.13536;26547.4;5.31251;0
20170719195931101_VALMEZ-R0_snap.fits;7.48713;26540;6.17661;0
