# file name; noise; peak f.; mag.; duration
20170719120101896_VALMEZ-R0_met.fits;4.78464;26499;10.6335;0.170667
20170719120055410_VALMEZ-R0_snap.fits;4.46893;26468.3;3.86315;0
20170719120155485_VALMEZ-R0_snap.fits;6.58284;26456.5;5.14609;0
20170719120312626_VALMEZ-R0_met.fits;4.12926;26521;11.7943;0.170667
20170719120324232_VALMEZ-R0_met.fits;3.4845;26503.4;9.99346;0.170667
20170719120337032_VALMEZ-R0_met.fits;4.88181;26509.3;11.1172;0.170667
20170719120255560_VALMEZ-R0_snap.fits;4.92145;26521;3.95647;0
20170719120353586_VALMEZ-R0_met.fits;4.69044;26504.9;11.2781;0.170667
20170719120405533_VALMEZ-R0_met.fits;4.20354;26506.3;21.3862;0.512
20170719120423624_VALMEZ-R0_met.fits;5.6512;26504.9;47.644;0.341333
20170719120355634_VALMEZ-R0_snap.fits;4.358;26475.6;4.89648;0
20170719120455368_VALMEZ-R0_met.fits;4.35652;26507.8;14.0017;0.512
20170719120506120_VALMEZ-R0_met.fits;4.97352;26506.3;20.0153;0.341333
20170719120516701_VALMEZ-R0_met.fits;4.77556;26507.8;12.1626;0.341333
20170719120540082_VALMEZ-R0_met.fits;4.76433;26506.3;12.9396;0.170667
20170719120455709_VALMEZ-R0_snap.fits;4.51366;26465.3;4.52904;0
20170719120555784_VALMEZ-R0_snap.fits;5.20621;26506.3;17.3762;0
20170719120651080_VALMEZ-R0_met.fits;5.20621;26506.3;26.7596;0.512
20170719120655858_VALMEZ-R0_snap.fits;5.05186;26455.1;2.92543;0
20170719120810952_VALMEZ-R0_met.fits;4.79957;26507.8;15.6619;0.341333
20170719120835528_VALMEZ-R0_met.fits;4.7343;26513.7;22.1825;0.341333
20170719120755933_VALMEZ-R0_snap.fits;5.52419;26478.5;4.0899;0
20170719120856008_VALMEZ-R0_snap.fits;6.50744;26480;4.6444;0
20170719120958984_VALMEZ-R0_met.fits;4.52591;26513.7;20.5246;0.341333
20170719120956082_VALMEZ-R0_snap.fits;4.25285;26493.2;5.01023;0
20170719121111346_VALMEZ-R0_met.fits;4.23132;26499;10.7191;0.170667
20170719121146845_VALMEZ-R0_met.fits;4.89983;26504.9;10.1485;0.170667
20170719121056157_VALMEZ-R0_snap.fits;4.93996;26506.3;5.86064;0
20170719121205106_VALMEZ-R0_met.fits;3.92936;26503.4;9.86337;1.36533
20170719121156232_VALMEZ-R0_snap.fits;4.57633;26504.9;4.2907;0
20170719121256306_VALMEZ-R0_snap.fits;5.29446;26519.5;3.4391;0
20170719121356381_VALMEZ-R0_snap.fits;5.12002;26485.8;4.93876;0
20170719121541170_VALMEZ-R0_met.fits;4.27815;26513.7;9.41677;0.170667
20170719121456456_VALMEZ-R0_snap.fits;4.57096;26525.4;3.82985;0
20170719121619058_VALMEZ-R0_met.fits;4.89711;26509.3;22.9669;2.38933
20170719121627592_VALMEZ-R0_met.fits;5.26926;26507.8;17.8214;0.341333
20170719121556530_VALMEZ-R0_snap.fits;4.84356;26469.7;4.52916;0
20170719121737394_VALMEZ-R0_met.fits;4.38574;26496.1;10.2897;2.56
20170719121656605_VALMEZ-R0_snap.fits;4.96059;26458;3.37046;0
20170719121750706_VALMEZ-R0_met.fits;5.81395;26513.7;17.0482;0.170667
20170719121808626_VALMEZ-R0_met.fits;5.68983;26513.7;12.5141;0.170667
20170719121756680_VALMEZ-R0_snap.fits;4.09808;26522.5;4.19872;0
20170719121855560_VALMEZ-R0_met.fits;5.08912;26499;45.7567;2.048
20170719121932594_VALMEZ-R0_met.fits;4.97307;26504.9;11.4048;0.682667
20170719121856754_VALMEZ-R0_snap.fits;4.55908;26466.8;5.68959;0
20170719122014408_VALMEZ-R0_met.fits;5.15439;26507.8;16.0109;0.170667
20170719121956829_VALMEZ-R0_snap.fits;5.18954;26506.3;18.2103;0
20170719122052125_VALMEZ-R0_met.fits;5.15408;26506.3;35.9741;0.341333
20170719122104925_VALMEZ-R0_met.fits;3.91172;26500.5;14.5403;2.73067
20170719122110216_VALMEZ-R0_met.fits;5.41336;26507.8;43.3733;0.341333
20170719122056904_VALMEZ-R0_snap.fits;4.79547;26493.2;4.24003;0
20170719122209096_VALMEZ-R0_met.fits;4.46851;26507.8;10.17;0.341333
20170719122241010_VALMEZ-R0_met.fits;4.97625;26509.3;19.6769;0.341333
20170719122156978_VALMEZ-R0_snap.fits;4.49042;26532.7;4.45481;0
20170719122310194_VALMEZ-R0_met.fits;4.81962;26502;19.3358;0.341333
20170719122257053_VALMEZ-R0_snap.fits;5.30361;26503.4;3.64601;0
20170719122358322_VALMEZ-R0_met.fits;4.72184;26507.8;10.0102;0.170667
20170719122414877_VALMEZ-R0_met.fits;5.06902;26504.9;18.2718;0.170667
20170719122357128_VALMEZ-R0_snap.fits;4.44009;26516.6;3.85385;0
20170719122451741_VALMEZ-R0_met.fits;4.27556;26510.7;11.8499;0.170667
20170719122457202_VALMEZ-R0_snap.fits;4.37638;26499;3.39988;0
20170719122557277_VALMEZ-R0_snap.fits;6.44611;26490.2;5.26649;0
20170719122708957_VALMEZ-R0_met.fits;4.19538;26502;35.3123;0.341333
20170719122716125_VALMEZ-R0_met.fits;5.11441;26502;13.4945;0.170667
20170719122657352_VALMEZ-R0_snap.fits;4.80844;26540;3.64682;0
20170719122757426_VALMEZ-R0_snap.fits;4.46583;26485.8;3.39051;0
20170719122930440_VALMEZ-R0_met.fits;4.96121;26504.9;16.134;0.341333
20170719122942728_VALMEZ-R0_met.fits;6.10116;26502;21.8037;0.682667
20170719122857501_VALMEZ-R0_snap.fits;5.42827;26528.3;4.34205;0
20170719122958600_VALMEZ-R0_met.fits;5.16959;26510.7;262.931;1.024
20170719123003890_VALMEZ-R0_met.fits;4.68522;26506.3;18.4604;0.170667
20170719123019080_VALMEZ-R0_met.fits;4.57812;26506.3;49.1298;0.512
20170719123048093_VALMEZ-R0_met.fits;3.76738;26506.3;8.03816;0.170667
20170719122957576_VALMEZ-R0_snap.fits;5.57203;26458;5.08985;0
20170719123057650_VALMEZ-R0_snap.fits;4.64308;26540;3.96944;0
20170719123207453_VALMEZ-R0_met.fits;3.19349;26482.9;7.14642;0.170667
20170719123157725_VALMEZ-R0_snap.fits;3.97233;26494.6;3.96918;0
20170719123259336_VALMEZ-R0_met.fits;4.42578;26493.2;9.0735;0.170667
20170719123344050_VALMEZ-R0_met.fits;6.47612;26494.6;17.0037;0.512
20170719123350706_VALMEZ-R0_met.fits;3.97054;26496.1;15.2795;0.170667
20170719123257800_VALMEZ-R0_snap.fits;5.13637;26455.1;5.09939;0
20170719123432861_VALMEZ-R0_met.fits;4.32343;26485.8;11.4877;2.38933
20170719123442248_VALMEZ-R0_met.fits;4.63262;26496.1;17.8193;0.170667
20170719123357874_VALMEZ-R0_snap.fits;4.76366;26500.5;6.41305;0
20170719123502386_VALMEZ-R0_met.fits;4.28023;26497.6;11.2475;0.170667
20170719123546418_VALMEZ-R0_met.fits;4.8008;26502;48.2081;3.584
20170719123457949_VALMEZ-R0_snap.fits;5.32729;26481.4;3.10256;0
20170719123618162_VALMEZ-R0_met.fits;4.02272;26487.3;39.1722;0.512
20170719123632328_VALMEZ-R0_met.fits;4.38714;26494.6;13.3948;0.341333
20170719123558024_VALMEZ-R0_snap.fits;4.34369;26519.5;4.05898;0
20170719123724893_VALMEZ-R0_met.fits;4.10925;26500.5;9.25292;0.170667
20170719123658098_VALMEZ-R0_snap.fits;4.26184;26485.8;3.51944;0
20170719123758173_VALMEZ-R0_snap.fits;4.50438;26512.2;3.56407;0
20170719123858248_VALMEZ-R0_snap.fits;4.49073;26477.1;4.58382;0
20170719124001906_VALMEZ-R0_met.fits;5.07911;26493.2;33.1998;0.512
20170719123958322_VALMEZ-R0_snap.fits;4.74757;26455.1;4.68699;0
20170719124139357_VALMEZ-R0_met.fits;4.0532;26490.2;11.8394;0.512
20170719124144306_VALMEZ-R0_met.fits;4.25689;26491.7;11.1553;0.170667
20170719124058397_VALMEZ-R0_snap.fits;4.58602;26452.1;3.49706;0
20170719124158472_VALMEZ-R0_snap.fits;4.61383;26532.7;3.82062;0
20170719124300765_VALMEZ-R0_met.fits;3.49291;26455.1;13.3946;0.341333
20170719124340701_VALMEZ-R0_met.fits;4.8663;26494.6;17.7101;0.170667
20170719124258546_VALMEZ-R0_snap.fits;4.72992;26468.3;3.09564;0
20170719124358621_VALMEZ-R0_snap.fits;3.89821;26528.3;3.91238;0
20170719124452722_VALMEZ-R0_met.fits;4.78658;26491.7;12.3463;0.170667
20170719124503133_VALMEZ-R0_met.fits;4.84356;26494.6;12.8292;0.170667
20170719124537096_VALMEZ-R0_met.fits;5.091;26482.9;11.6864;0.170667
20170719124539997_VALMEZ-R0_met.fits;4.86409;26497.6;24.6665;0.341333
20170719124458696_VALMEZ-R0_snap.fits;5.86914;26453.6;5.50459;0
20170719124645192_VALMEZ-R0_met.fits;4.43569;26491.7;27.8622;0.512
20170719124558770_VALMEZ-R0_snap.fits;5.35109;26485.8;4.99156;0
20170719124701917_VALMEZ-R0_met.fits;4.23923;26490.2;13.6936;0.170667
20170719124715400_VALMEZ-R0_met.fits;4.73169;26490.2;42.1898;0.512
20170719124731613_VALMEZ-R0_met.fits;4.93828;26488.8;12.853;0.170667
20170719124658845_VALMEZ-R0_snap.fits;3.8907;26450.7;4.26059;0
20170719124758920_VALMEZ-R0_snap.fits;4.49725;26469.7;3.40564;0
20170719124911112_VALMEZ-R0_met.fits;4.49107;26490.2;19.4137;0.170667
20170719124920840_VALMEZ-R0_met.fits;3.52887;26490.2;32.9216;0.341333
20170719124858994_VALMEZ-R0_snap.fits;5.02585;26531.2;5.57231;0
20170719125029960_VALMEZ-R0_met.fits;3.82816;26488.8;15.5516;1.87733
20170719125033714_VALMEZ-R0_met.fits;4.69146;26487.3;13.3412;0.341333
20170719124959069_VALMEZ-R0_snap.fits;4.23705;26516.6;4.30365;0
20170719125057437_VALMEZ-R0_met.fits;3.76477;26485.8;12.5508;0.512
20170719125126962_VALMEZ-R0_met.fits;4.37757;26487.3;11.4826;0.341333
20170719125059144_VALMEZ-R0_snap.fits;4.25276;26450.7;4.22664;0
20170719125159218_VALMEZ-R0_snap.fits;4.36022;26510.7;4.43935;0
20170719125253661_VALMEZ-R0_met.fits;4.51761;26490.2;9.51716;2.73067
20170719125308338_VALMEZ-R0_met.fits;3.76605;26497.6;9.5209;0.170667
20170719125329842_VALMEZ-R0_met.fits;5.21294;26491.7;64.1773;0.341333
20170719125259293_VALMEZ-R0_snap.fits;4.90346;26493.2;4.18368;0
20170719125433842_VALMEZ-R0_met.fits;4.66694;26507.8;24.1685;0.341333
20170719125359368_VALMEZ-R0_snap.fits;5.75595;26545.9;5.48539;0
20170719125501320_VALMEZ-R0_met.fits;3.7639;26488.8;11.7168;0.170667
20170719125503538_VALMEZ-R0_met.fits;4.44204;26490.2;18.6612;0.682667
20170719125508488_VALMEZ-R0_met.fits;4.90238;26491.7;14.1283;0.170667
20170719125511218_VALMEZ-R0_met.fits;4.11333;26485.8;18.765;0.682667
20170719125459442_VALMEZ-R0_snap.fits;4.66427;26482.9;3.92276;0
20170719125559688_VALMEZ-R0_met.fits;4.31975;26485.8;14.8697;0.341333
20170719125559517_VALMEZ-R0_snap.fits;4.86966;26493.2;3.62157;0
20170719125724850_VALMEZ-R0_met.fits;4.40374;26507.8;10.2647;0.341333
20170719125659592_VALMEZ-R0_snap.fits;4.24896;26547.4;4.66425;0
20170719125758130_VALMEZ-R0_met.fits;4.85373;26491.7;11.7859;0.170667
20170719125845576_VALMEZ-R0_met.fits;3.84777;26490.2;72.8093;0.512
20170719125848136_VALMEZ-R0_met.fits;4.94316;26487.3;15.9721;1.024
20170719125759666_VALMEZ-R0_snap.fits;4.93546;26494.6;4.69549;0
20170719125901106_VALMEZ-R0_met.fits;4.27697;26494.6;9.09515;0.170667
20170719125951453_VALMEZ-R0_met.fits;4.64121;26485.8;19.408;0.341333
20170719125859741_VALMEZ-R0_snap.fits;4.69219;26523.9;3.67506;0
20170719125959816_VALMEZ-R0_snap.fits;4.3537;26488.8;6.11564;0
