# file name; noise; peak f.; mag.; duration
20170719000033224_VALMEZ-R0_met.fits;8.82753;26522.5;34.5449;0.170667
20170719000040392_VALMEZ-R0_met.fits;7.42328;26504.9;26.9443;0.170667
20170719000001650_VALMEZ-R0_snap.fits;8.83201;26482.9;5.35692;0
20170719000059506_VALMEZ-R0_met.fits;8.70013;26496.1;23.7438;0.853333
20170719000136370_VALMEZ-R0_met.fits;7.2252;26482.9;19.7837;0.170667
20170719000101725_VALMEZ-R0_snap.fits;9.08049;26544.4;7.12794;0
20170719000243272_VALMEZ-R0_met.fits;7.41967;26494.6;21.2778;0.341333
20170719000254365_VALMEZ-R0_met.fits;8.79225;26496.1;87.2596;0.512
20170719000201800_VALMEZ-R0_snap.fits;7.8673;26525.4;6.97001;0
20170719000306482_VALMEZ-R0_met.fits;7.30475;26477.1;15.1515;0.170667
20170719000301874_VALMEZ-R0_snap.fits;9.14898;26496.1;6.91757;0
20170719000450077_VALMEZ-R0_met.fits;8.64345;26499;62.7059;0.682667
20170719000401949_VALMEZ-R0_snap.fits;8.60828;26540;6.79015;0
20170719000506120_VALMEZ-R0_met.fits;9.0135;26499;21.4968;0.170667
20170719000502024_VALMEZ-R0_snap.fits;6.64327;26477.1;6.24628;0
20170719000603293_VALMEZ-R0_met.fits;6.70317;26487.3;24.7277;0.170667
20170719000610290_VALMEZ-R0_met.fits;9.10501;26515.1;22.1912;0.341333
20170719000620872_VALMEZ-R0_met.fits;7.75826;26510.7;40.6861;0.341333
20170719000602098_VALMEZ-R0_snap.fits;7.77107;26449.2;7.41302;0
20170719000702173_VALMEZ-R0_snap.fits;8.15448;26449.2;5.45711;0
20170719000802248_VALMEZ-R0_snap.fits;8.94514;26507.8;5.39019;0
20170719000902322_VALMEZ-R0_snap.fits;8.44373;26540;7.59045;0
20170719001002397_VALMEZ-R0_snap.fits;9.58919;26459.5;8.6073;0
20170719001123976_VALMEZ-R0_met.fits;8.65254;26500.5;19.6747;0.170667
20170719001133021_VALMEZ-R0_met.fits;8.11362;26499;18.1764;0.170667
20170719001102472_VALMEZ-R0_snap.fits;6.16483;26456.5;7.35056;0
20170719001233266_VALMEZ-R0_met.fits;8.47787;26504.9;17.7804;0.170667
20170719001202546_VALMEZ-R0_snap.fits;8.87545;26491.7;6.34604;0
20170719001302621_VALMEZ-R0_snap.fits;8.15824;26513.7;6.65586;0
20170719001402696_VALMEZ-R0_snap.fits;7.29888;26462.4;6.2692;0
20170719001502770_VALMEZ-R0_snap.fits;7.57319;26543;5.73623;0
20170719001602845_VALMEZ-R0_snap.fits;7.25915;26490.2;6.43503;0
20170719001702920_VALMEZ-R0_snap.fits;7.23556;26541.5;6.82895;0
20170719001802994_VALMEZ-R0_snap.fits;7.60659;26506.3;8.13671;0
20170719001903069_VALMEZ-R0_snap.fits;7.03734;26468.3;7.1046;0
20170719002003144_VALMEZ-R0_snap.fits;7.31051;26481.4;5.67666;0
20170719002103218_VALMEZ-R0_snap.fits;7.68849;26465.3;6.80278;0
20170719002203293_VALMEZ-R0_snap.fits;8.4602;26500.5;6.18506;0
20170719002303368_VALMEZ-R0_snap.fits;7.65146;26500.5;6.66782;0
20170719002403442_VALMEZ-R0_snap.fits;8.349;26531.2;7.51527;0
20170719002503517_VALMEZ-R0_snap.fits;8.67524;26547.4;7.33404;0
20170719002603592_VALMEZ-R0_snap.fits;7.74767;26496.1;5.11158;0
20170719002703666_VALMEZ-R0_snap.fits;6.62085;26466.8;5.6629;0
20170719002803741_VALMEZ-R0_snap.fits;8.19342;26535.6;6.29068;0
20170719002903816_VALMEZ-R0_snap.fits;8.28894;26468.3;8.81378;0
20170719003003890_VALMEZ-R0_snap.fits;9.14562;26465.3;7.02475;0
20170719003103965_VALMEZ-R0_snap.fits;8.17129;26471.2;6.17296;0
20170719003204040_VALMEZ-R0_snap.fits;6.67694;26463.9;5.82788;0
20170719003304114_VALMEZ-R0_snap.fits;7.4257;26485.8;6.53509;0
20170719003404189_VALMEZ-R0_snap.fits;7.24825;26484.4;6.93563;0
20170719003504264_VALMEZ-R0_snap.fits;8.15445;26513.7;7.68562;0
20170719003604338_VALMEZ-R0_snap.fits;8.47142;26468.3;4.59221;0
20170719003704413_VALMEZ-R0_snap.fits;8.30523;26532.7;7.49778;0
20170719003804488_VALMEZ-R0_snap.fits;7.67097;26506.3;4.93979;0
20170719003904562_VALMEZ-R0_snap.fits;8.97451;26484.4;7.28248;0
20170719004004637_VALMEZ-R0_snap.fits;7.7425;26547.4;8.42122;0
20170719004104712_VALMEZ-R0_snap.fits;7.27396;26515.1;5.26176;0
20170719004204786_VALMEZ-R0_snap.fits;8.155;26525.4;7.34097;0
20170719004304861_VALMEZ-R0_snap.fits;7.00653;26468.3;6.26564;0
20170719004404936_VALMEZ-R0_snap.fits;7.61259;26482.9;6.98134;0
20170719004505010_VALMEZ-R0_snap.fits;6.45017;26515.1;5.0973;0
20170719004605085_VALMEZ-R0_snap.fits;9.57179;26459.5;8.41037;0
20170719004705160_VALMEZ-R0_snap.fits;7.36387;26490.2;7.14078;0
20170719004805234_VALMEZ-R0_snap.fits;8.1725;26453.6;5.74857;0
20170719004905309_VALMEZ-R0_snap.fits;7.4903;26462.4;4.84532;0
20170719005005384_VALMEZ-R0_snap.fits;8.06748;26458;6.71775;0
20170719005105458_VALMEZ-R0_snap.fits;6.63638;26490.2;6.63775;0
20170719005205533_VALMEZ-R0_snap.fits;6.9967;26466.8;5.92598;0
20170719005305608_VALMEZ-R0_snap.fits;8.0727;26477.1;8.01861;0
20170719005405682_VALMEZ-R0_snap.fits;7.59189;26475.6;7.65546;0
20170719005505757_VALMEZ-R0_snap.fits;9.92143;26469.7;8.18848;0
20170719005605832_VALMEZ-R0_snap.fits;8.81716;26488.8;7.93451;0
20170719005705906_VALMEZ-R0_snap.fits;7.60314;26485.8;9.5807;0
20170719005805981_VALMEZ-R0_snap.fits;8.6346;26455.1;6.11216;0
20170719005906056_VALMEZ-R0_snap.fits;7.4023;26475.6;6.32429;0
