#timestamp,LO_Frequency,Hit 
1500429615.7,286044531.7,N
1500429635.5,286044531.6,N
1500429655.3,286044532.3,N
1500429675.2,286044531.9,N
1500429695.0,286044531.4,N
1500429695.9,286044531.4,N
1500429715.8,286044531.8,N
1500429735.6,286044529.3,N
1500429755.4,286044531.7,N
1500429775.3,286044529.2,N
1500429795.1,286044531.0,N
1500429796.0,286044531.0,N
1500429815.8,286044532.6,N
1500429835.7,286044531.4,N
1500429855.5,286044531.1,N
1500429875.4,286044532.3,N
1500429895.2,286044532.0,N
1500429915.0,286044531.8,N
1500429915.9,286044531.8,N
1500429935.8,286044531.3,N
1500429955.6,286044532.0,N
1500429975.4,286044531.7,N
1500429995.3,286044531.7,N
1500430015.1,286044531.8,N
1500430035.9,286044530.8,N
1500430055.7,286044530.8,N
1500430075.5,286044532.9,N
1500430095.4,286044533.3,N
1500430115.2,286044533.8,N
1500430135.0,286044533.8,N
1500430135.9,286044533.8,N
1500430155.8,286044533.7,N
1500430175.6,286044532.9,N
1500430195.5,286044535.4,N
1500430215.3,286044535.1,N
1500430235.1,286044532.9,N
1500430255.9,286044532.7,N
1500430275.7,286044533.7,N
1500430295.5,286044530.9,N
1500430315.4,286044533.5,N
1500430335.2,286044533.5,N
1500430355.1,286044533.7,N
1500430356.0,286044533.7,N
1500430375.8,286044533.3,N
1500430395.6,286044533.0,N
1500430415.5,286044533.8,N
1500430435.3,286044533.5,N
1500430455.1,286044533.5,N
1500430475.9,286044530.8,N
1500430495.7,286044531.4,N
1500430515.6,286044531.0,N
1500430535.4,286044531.4,N
1500430555.2,286044533.4,N
1500430575.1,286044533.6,N
1500430576.0,286044533.6,N
1500430595.8,286044531.0,N
1500430615.7,286044531.3,N
1500430635.5,286044530.8,N
1500430655.3,286044533.8,N
1500430675.2,286044530.9,N
1500430695.0,286044530.9,N
1500430695.9,286044530.9,N
1500430715.7,286044531.1,N
1500430735.6,286044531.1,N
1500430755.4,286044530.9,N
1500430775.3,286044533.7,N
1500430795.1,286044531.3,N
1500430796.0,286044531.3,N
1500430815.8,286044533.4,N
1500430835.7,286044531.5,N
1500430855.5,286044530.8,N
1500430875.3,286044533.3,N
1500430895.2,286044530.9,N
1500430915.0,286044530.9,N
1500430915.9,286044530.9,N
1500430935.8,286044533.8,N
1500430955.6,286044531.3,N
1500430975.4,286044533.5,N
1500430995.3,286044531.3,N
1500431015.1,286044531.6,N
1500431035.9,286044530.8,N
1500431055.7,286044532.6,N
1500431075.5,286044533.4,N
1500431095.4,286044533.9,N
1500431115.2,286044531.5,N
1500431135.0,286044535.3,N
1500431135.9,286044535.3,N
1500431155.8,286044532.9,N
1500431175.6,286044533.1,N
1500431195.5,286044533.3,N
1500431215.3,286044533.8,N
1500431235.1,286044533.3,N
1500431255.9,286044531.2,N
1500431275.7,286044533.4,N
1500431295.5,286044531.3,N
1500431315.4,286044531.3,N
1500431335.2,286044533.5,N
1500431355.0,286044533.9,N
1500431356.0,286044533.9,N
1500431375.8,286044533.9,N
1500431395.6,286044533.6,N
1500431415.5,286044532.8,N
1500431435.3,286044531.1,N
1500431455.1,286044531.0,N
1500431475.9,286044530.9,N
1500431495.7,286044531.3,N
1500431515.6,286044531.3,N
1500431535.4,286044529.7,N
1500431555.2,286044531.8,N
1500431575.1,286044531.7,N
1500431576.0,286044531.7,N
1500431595.8,286044531.7,N
1500431615.6,286044531.2,N
1500431635.5,286044533.8,N
1500431655.3,286044533.9,N
1500431675.2,286044532.1,N
1500431695.9,286044532.1,N
1500431715.7,286044531.2,N
1500431735.6,286044531.7,N
1500431755.4,286044532.3,N
1500431775.2,286044531.7,N
1500431795.1,286044529.3,N
1500431796.0,286044529.3,N
1500431815.8,286044531.6,N
1500431835.7,286044533.5,N
1500431855.5,286044532.2,N
1500431875.3,286044529.6,N
1500431895.2,286044531.6,N
1500431915.0,286044531.9,N
1500431915.9,286044531.9,N
1500431935.7,286044531.6,N
1500431955.6,286044531.9,N
1500431975.4,286044529.2,N
1500431995.3,286044529.8,N
1500432015.1,286044530.0,N
1500432016.0,286044530.0,N
1500432035.8,286044529.4,N
1500432055.7,286044529.6,N
1500432075.5,286044531.6,N
1500432095.3,286044531.3,N
1500432115.2,286044530.8,N
1500432135.0,286044531.6,N
1500432135.9,286044531.6,N
1500432155.8,286044530.9,N
1500432175.6,286044530.9,N
1500432195.4,286044531.0,N
1500432215.3,286044531.5,N
1500432235.1,286044532.0,N
1500432255.8,286044532.3,N
1500432275.7,286044532.2,N
1500432295.5,286044529.2,N
1500432315.4,286044531.2,N
1500432335.2,286044532.0,N
1500432355.0,286044531.2,N
1500432355.9,286044531.2,N
1500432375.8,286044531.4,N
1500432395.6,286044532.2,N
1500432415.4,286044532.1,N
1500432435.3,286044531.4,N
1500432455.1,286044531.3,N
1500432475.9,286044531.2,N
1500432495.7,286044531.1,N
1500432515.5,286044531.1,N
1500432535.4,286044531.7,N
1500432555.2,286044531.1,N
1500432575.0,286044533.9,N
1500432575.9,286044533.9,N
1500432595.8,286044533.3,N
1500432615.6,286044530.8,N
1500432635.5,286044531.7,N
1500432655.3,286044531.8,N
1500432675.1,286044530.8,N
1500432695.9,286044530.8,N
1500432715.7,286044533.2,N
1500432735.5,286044531.3,N
1500432755.4,286044531.2,N
1500432775.2,286044530.9,N
1500432795.1,286044531.2,N
1500432796.0,286044531.2,N
1500432815.8,286044533.8,N
1500432835.6,286044530.8,N
1500432855.5,286044530.8,N
1500432875.3,286044531.1,N
1500432895.1,286044531.1,N
1500432915.9,286044531.0,N
1500432935.7,286044531.2,N
1500432955.6,286044531.2,N
1500432975.4,286044533.3,N
1500432995.2,286044535.5,N
1500433015.1,286044531.4,N
1500433016.0,286044531.4,N
1500433035.8,286044531.8,N
1500433055.6,286044531.4,N
1500433075.5,286044532.1,N
1500433095.3,286044530.9,N
1500433115.2,286044530.9,N
1500433135.9,286044530.9,N
1500433155.7,286044533.2,N
1500433175.6,286044533.2,N
1500433195.4,286044533.3,N
