# file name; noise; peak f.; mag.; duration
20170719145959389_VALMEZ-R0_met.fits;4.51776;26509.3;25.2873;0.341333
20170719150008776_VALMEZ-R0_snap.fits;4.43356;26545.9;2.90205;0
20170719150140936_VALMEZ-R0_met.fits;5.97212;26478.5;34.8205;0.170667
20170719150108850_VALMEZ-R0_snap.fits;4.03851;26525.4;3.41028;0
20170719150206536_VALMEZ-R0_met.fits;3.80726;26497.6;13.4822;0.170667
20170719150219165_VALMEZ-R0_met.fits;4.17361;26525.4;19.2362;0.170667
20170719150234696_VALMEZ-R0_met.fits;4.07977;26496.1;11.0897;0.170667
20170719150246130_VALMEZ-R0_met.fits;4.51987;26519.5;14.4448;1.536
20170719150208925_VALMEZ-R0_snap.fits;5.15322;26531.2;4.82999;0
20170719150351325_VALMEZ-R0_met.fits;4.57271;26507.8;28.3741;0.170667
20170719150359858_VALMEZ-R0_met.fits;4.48029;26494.6;10.1314;0.170667
20170719150309000_VALMEZ-R0_snap.fits;3.98469;26472.7;3.4974;0
20170719150409074_VALMEZ-R0_snap.fits;4.25084;26450.7;4.64746;0
20170719150509149_VALMEZ-R0_snap.fits;4.35291;26535.6;4.37691;0
20170719150609224_VALMEZ-R0_snap.fits;4.5459;26466.8;4.07307;0
20170719150709298_VALMEZ-R0_snap.fits;4.14853;26497.6;4.31349;0
20170719150809373_VALMEZ-R0_snap.fits;5.12822;26478.5;3.5185;0
20170719150909448_VALMEZ-R0_snap.fits;4.95608;26465.3;4.56949;0
20170719151009522_VALMEZ-R0_snap.fits;4.40976;26477.1;4.7659;0
20170719151109597_VALMEZ-R0_snap.fits;4.65553;26458;4.45908;0
20170719151209672_VALMEZ-R0_snap.fits;4.14572;26516.6;4.19921;0
20170719151309746_VALMEZ-R0_snap.fits;4.61713;26507.8;4.01328;0
20170719151409821_VALMEZ-R0_snap.fits;4.52345;26469.7;4.01338;0
20170719151509896_VALMEZ-R0_snap.fits;4.70171;26468.3;2.96715;0
20170719151609970_VALMEZ-R0_snap.fits;5.58242;26460.9;4.0992;0
20170719151710045_VALMEZ-R0_snap.fits;3.92352;26471.2;4.68537;0
20170719151810120_VALMEZ-R0_snap.fits;4.62428;26463.9;3.68458;0
20170719151910194_VALMEZ-R0_snap.fits;5.5023;26516.6;4.11611;0
20170719152010269_VALMEZ-R0_snap.fits;5.35516;26531.2;4.14154;0
20170719152110344_VALMEZ-R0_snap.fits;4.87556;26449.2;3.4194;0
20170719152210418_VALMEZ-R0_snap.fits;5.24251;26481.4;4.51291;0
20170719152310493_VALMEZ-R0_snap.fits;4.9549;26493.2;5.17172;0
20170719152410568_VALMEZ-R0_snap.fits;5.20621;26513.7;3.00894;0
20170719152510642_VALMEZ-R0_snap.fits;5.09479;26455.1;5.5986;0
20170719152610717_VALMEZ-R0_snap.fits;5.91181;26499;5.69677;0
20170719152710792_VALMEZ-R0_snap.fits;4.83523;26478.5;4.86752;0
20170719152810866_VALMEZ-R0_snap.fits;4.78485;26469.7;3.92996;0
20170719152910941_VALMEZ-R0_snap.fits;4.9241;26478.5;4.97468;0
20170719153011016_VALMEZ-R0_snap.fits;5.09594;26490.2;4.005;0
20170719153111090_VALMEZ-R0_snap.fits;5.11924;26513.7;3.94186;0
20170719153211165_VALMEZ-R0_snap.fits;4.02335;26478.5;4.64189;0
20170719153311240_VALMEZ-R0_snap.fits;4.98832;26487.3;4.19479;0
20170719153411314_VALMEZ-R0_snap.fits;4.77587;26525.4;3.7646;0
20170719153511389_VALMEZ-R0_snap.fits;5.0722;26460.9;3.28575;0
20170719153611464_VALMEZ-R0_snap.fits;4.68719;26490.2;4.7988;0
20170719153711538_VALMEZ-R0_snap.fits;7.2473;26471.2;3.88596;0
20170719153811613_VALMEZ-R0_snap.fits;4.44028;26465.3;4.37325;0
20170719153911688_VALMEZ-R0_snap.fits;5.18672;26450.7;4.56239;0
20170719154011762_VALMEZ-R0_snap.fits;4.69434;26522.5;4.47064;0
20170719154111837_VALMEZ-R0_snap.fits;4.91516;26518.1;3.65457;0
20170719154211912_VALMEZ-R0_snap.fits;4.21277;26535.6;4.72561;0
20170719154311986_VALMEZ-R0_snap.fits;5.07902;26463.9;4.59851;0
20170719154412061_VALMEZ-R0_snap.fits;4.60504;26496.1;3.31258;0
20170719154512136_VALMEZ-R0_snap.fits;5.41438;26540;3.64569;0
20170719154612210_VALMEZ-R0_snap.fits;4.66724;26522.5;4.57767;0
20170719154712285_VALMEZ-R0_snap.fits;4.86448;26534.2;3.35048;0
20170719154812360_VALMEZ-R0_snap.fits;5.05254;26504.9;4.07377;0
20170719154912434_VALMEZ-R0_snap.fits;4.75858;26547.4;4.2897;0
20170719155012509_VALMEZ-R0_snap.fits;4.72152;26491.7;4.15714;0
20170719155112584_VALMEZ-R0_snap.fits;6.1301;26471.2;5.4967;0
20170719155212658_VALMEZ-R0_snap.fits;5.03585;26507.8;4.14762;0
20170719155312733_VALMEZ-R0_snap.fits;4.8159;26493.2;4.58802;0
20170719155412808_VALMEZ-R0_snap.fits;5.42213;26452.1;3.94678;0
20170719155512882_VALMEZ-R0_snap.fits;4.61495;26475.6;5.16983;0
20170719155612957_VALMEZ-R0_snap.fits;4.94972;26512.2;3.97708;0
20170719155713032_VALMEZ-R0_snap.fits;4.65788;26515.1;3.76667;0
20170719155813106_VALMEZ-R0_snap.fits;5.43355;26450.7;4.54828;0
20170719155913181_VALMEZ-R0_snap.fits;5.17806;26521;3.59173;0
