# file name; noise; peak f.; mag.; duration
20170719080037490_VALMEZ-R0_snap.fits;4.06568;26472.7;3.55246;0
20170719080137565_VALMEZ-R0_snap.fits;3.85618;26519.5;4.03467;0
20170719080237640_VALMEZ-R0_snap.fits;5.50471;26452.1;4.67089;0
20170719080337714_VALMEZ-R0_snap.fits;4.96072;26538.6;3.60937;0
20170719080437789_VALMEZ-R0_snap.fits;5.18259;26458;4.72787;0
20170719080537864_VALMEZ-R0_snap.fits;4.3452;26528.3;4.15662;0
20170719080637938_VALMEZ-R0_snap.fits;5.58026;26518.1;5.55579;0
20170719080738013_VALMEZ-R0_snap.fits;5.23311;26509.3;4.05776;0
20170719080838088_VALMEZ-R0_snap.fits;4.17684;26516.6;4.6844;0
20170719080938162_VALMEZ-R0_snap.fits;4.69645;26538.6;2.97181;0
20170719081038237_VALMEZ-R0_snap.fits;5.7186;26512.2;4.61505;0
20170719081138312_VALMEZ-R0_snap.fits;5.42583;26538.6;4.19135;0
20170719081238386_VALMEZ-R0_snap.fits;4.9756;26502;3.67982;0
20170719081338461_VALMEZ-R0_snap.fits;5.06004;26503.4;5.20243;0
20170719081438536_VALMEZ-R0_snap.fits;5.65525;26534.2;5.46356;0
20170719081538610_VALMEZ-R0_snap.fits;5.95217;26547.4;5.38439;0
20170719081638685_VALMEZ-R0_snap.fits;4.63466;26502;5.10266;0
20170719081738760_VALMEZ-R0_snap.fits;5.61334;26466.8;4.89613;0
20170719081838834_VALMEZ-R0_snap.fits;5.34739;26472.7;3.6744;0
20170719081939250_VALMEZ-R0_met.fits;4.87466;26502;11.9109;0.170667
20170719082020722_VALMEZ-R0_met.fits;5.25102;26497.6;13.2873;0.341333
20170719081938909_VALMEZ-R0_snap.fits;4.92457;26463.9;4.26335;0
20170719082038984_VALMEZ-R0_snap.fits;4.51523;26459.5;4.44014;0
20170719082139058_VALMEZ-R0_snap.fits;5.32849;26513.7;4.17348;0
20170719082239133_VALMEZ-R0_snap.fits;4.88628;26462.4;3.8981;0
20170719082339208_VALMEZ-R0_snap.fits;3.77873;26465.3;3.52226;0
20170719082439282_VALMEZ-R0_snap.fits;5.19354;26456.5;3.91559;0
20170719082539357_VALMEZ-R0_snap.fits;4.11725;26481.4;4.91473;0
20170719082639432_VALMEZ-R0_snap.fits;4.74076;26493.2;4.20426;0
20170719082739506_VALMEZ-R0_snap.fits;4.86894;26490.2;2.9745;0
20170719082839581_VALMEZ-R0_snap.fits;5.06337;26522.5;4.13495;0
20170719082939656_VALMEZ-R0_snap.fits;4.64646;26500.5;3.9224;0
20170719083039730_VALMEZ-R0_snap.fits;4.9104;26525.4;5.36957;0
20170719083139805_VALMEZ-R0_snap.fits;3.84484;26522.5;2.82257;0
20170719083239880_VALMEZ-R0_snap.fits;4.69641;26512.2;3.61316;0
20170719083339954_VALMEZ-R0_snap.fits;4.20606;26475.6;3.29195;0
20170719083440029_VALMEZ-R0_snap.fits;4.36095;26494.6;3.97421;0
20170719083540104_VALMEZ-R0_snap.fits;4.23658;26493.2;4.50745;0
20170719083640178_VALMEZ-R0_snap.fits;4.84527;26499;4.3036;0
20170719083740253_VALMEZ-R0_snap.fits;4.46778;26540;4.102;0
20170719083840328_VALMEZ-R0_snap.fits;4.7667;26494.6;3.73373;0
20170719083940402_VALMEZ-R0_snap.fits;5.14744;26484.4;4.24936;0
20170719084040477_VALMEZ-R0_snap.fits;5.28002;26463.9;4.81678;0
20170719084140552_VALMEZ-R0_snap.fits;6.78364;26472.7;4.12492;0
20170719084240626_VALMEZ-R0_snap.fits;5.25378;26531.2;4.71614;0
20170719084340701_VALMEZ-R0_snap.fits;4.5088;26452.1;4.35246;0
20170719084440776_VALMEZ-R0_snap.fits;4.44028;26515.1;3.78321;0
20170719084540850_VALMEZ-R0_snap.fits;3.96681;26538.6;3.94298;0
20170719084640925_VALMEZ-R0_snap.fits;5.46407;26518.1;3.94156;0
20170719084741000_VALMEZ-R0_snap.fits;4.20298;26528.3;4.70954;0
20170719084841074_VALMEZ-R0_snap.fits;4.86512;26491.7;3.57975;0
20170719084941149_VALMEZ-R0_snap.fits;5.9275;26537.1;5.962;0
20170719085041224_VALMEZ-R0_snap.fits;6.88964;26540;7.22879;0
20170719085141298_VALMEZ-R0_snap.fits;6.02141;26543;6.40444;0
20170719085241373_VALMEZ-R0_snap.fits;4.1488;26515.1;4.83233;0
20170719085341448_VALMEZ-R0_snap.fits;4.8432;26469.7;4.99301;0
20170719085441522_VALMEZ-R0_snap.fits;4.60461;26481.4;4.22449;0
20170719085541597_VALMEZ-R0_snap.fits;5.65532;26516.6;6.98174;0
20170719085641672_VALMEZ-R0_snap.fits;5.26668;26528.3;3.80906;0
20170719085827314_VALMEZ-R0_met.fits;4.76877;26503.4;18.8202;0.341333
20170719085741746_VALMEZ-R0_snap.fits;5.25227;26453.6;5.42995;0
20170719085858205_VALMEZ-R0_met.fits;4.45741;26494.6;17.8548;0.341333
20170719085927730_VALMEZ-R0_met.fits;4.61141;26503.4;11.1301;0.341333
20170719085841821_VALMEZ-R0_snap.fits;6.07268;26494.6;4.60706;0
20170719090003570_VALMEZ-R0_met.fits;5.74656;26503.4;18.2937;0.512
20170719085941896_VALMEZ-R0_snap.fits;4.97772;26485.8;4.53485;0
