# file name; noise; peak f.; mag.; duration
20170719060028530_VALMEZ-R0_snap.fits;5.68522;26487.3;3.53737;0
20170719060128605_VALMEZ-R0_snap.fits;5.48807;26458;4.16472;0
20170719060228680_VALMEZ-R0_snap.fits;5.57723;26485.8;5.47277;0
20170719060328754_VALMEZ-R0_snap.fits;5.08979;26509.3;4.71647;0
20170719060428829_VALMEZ-R0_snap.fits;5.33762;26497.6;4.01836;0
20170719060528904_VALMEZ-R0_snap.fits;5.11523;26460.9;5.26618;0
20170719060628978_VALMEZ-R0_snap.fits;4.4946;26535.6;3.53032;0
20170719060729053_VALMEZ-R0_snap.fits;7.43898;26460.9;5.48344;0
20170719060829128_VALMEZ-R0_snap.fits;5.73462;26480;4.7238;0
20170719060929202_VALMEZ-R0_snap.fits;5.75583;26499;3.98417;0
20170719061029277_VALMEZ-R0_snap.fits;4.00658;26503.4;4.8348;0
20170719061129352_VALMEZ-R0_snap.fits;5.56346;26497.6;5.01338;0
20170719061229426_VALMEZ-R0_snap.fits;4.62634;26491.7;4.9149;0
20170719061329501_VALMEZ-R0_snap.fits;4.2319;26460.9;4.64904;0
20170719061429576_VALMEZ-R0_snap.fits;5.57536;26513.7;4.1822;0
20170719061529650_VALMEZ-R0_snap.fits;5.1892;26491.7;4.56898;0
20170719061629725_VALMEZ-R0_snap.fits;4.45612;26500.5;3.43762;0
20170719061729800_VALMEZ-R0_snap.fits;7.00727;26494.6;5.89033;0
20170719061829874_VALMEZ-R0_snap.fits;6.12258;26516.6;4.56792;0
20170719061929949_VALMEZ-R0_snap.fits;5.25272;26540;4.15441;0
20170719062030024_VALMEZ-R0_snap.fits;4.68061;26547.4;6.18291;0
20170719062130098_VALMEZ-R0_snap.fits;5.52436;26488.8;4.2069;0
20170719062230173_VALMEZ-R0_snap.fits;6.01327;26532.7;5.30461;0
20170719062330248_VALMEZ-R0_snap.fits;4.78907;26485.8;3.79803;0
20170719062430322_VALMEZ-R0_snap.fits;4.26596;26463.9;4.31511;0
20170719062530397_VALMEZ-R0_snap.fits;5.21382;26481.4;4.75414;0
20170719062630472_VALMEZ-R0_snap.fits;4.61732;26510.7;4.71159;0
20170719062730546_VALMEZ-R0_snap.fits;4.44705;26487.3;5.55094;0
20170719062830621_VALMEZ-R0_snap.fits;4.8633;26502;3.52561;0
20170719062930696_VALMEZ-R0_snap.fits;5.94159;26497.6;4.72011;0
20170719063030770_VALMEZ-R0_snap.fits;4.64103;26526.9;3.25075;0
20170719063130845_VALMEZ-R0_snap.fits;5.55788;26528.3;3.3759;0
20170719063230920_VALMEZ-R0_snap.fits;5.65503;26481.4;3.52832;0
20170719063330994_VALMEZ-R0_snap.fits;5.06207;26513.7;4.70609;0
20170719063431069_VALMEZ-R0_snap.fits;4.93915;26488.8;4.49885;0
20170719063531144_VALMEZ-R0_snap.fits;4.40998;26529.8;4.09555;0
20170719063631218_VALMEZ-R0_snap.fits;7.3413;26507.8;6.68082;0
20170719063731293_VALMEZ-R0_snap.fits;5.17611;26504.9;3.72797;0
20170719063831368_VALMEZ-R0_snap.fits;5.83541;26528.3;5.39509;0
20170719063931442_VALMEZ-R0_snap.fits;5.14933;26515.1;3.55235;0
20170719064031517_VALMEZ-R0_snap.fits;4.60862;26459.5;3.22292;0
20170719064131592_VALMEZ-R0_snap.fits;6.34143;26545.9;4.37353;0
20170719064231666_VALMEZ-R0_snap.fits;4.40762;26516.6;4.93129;0
20170719064331741_VALMEZ-R0_snap.fits;5.09504;26512.2;4.25511;0
20170719064431816_VALMEZ-R0_snap.fits;5.2126;26468.3;4.00882;0
20170719064531890_VALMEZ-R0_snap.fits;5.05498;26493.2;4.04558;0
20170719064631965_VALMEZ-R0_snap.fits;5.45051;26474.1;3.94618;0
20170719064732040_VALMEZ-R0_snap.fits;4.75835;26484.4;4.97215;0
20170719064832114_VALMEZ-R0_snap.fits;4.87143;26502;4.58303;0
20170719064932189_VALMEZ-R0_snap.fits;5.01336;26541.5;4.1646;0
20170719065032264_VALMEZ-R0_snap.fits;4.88674;26541.5;4.09339;0
20170719065132338_VALMEZ-R0_snap.fits;5.30691;26510.7;4.1805;0
20170719065232413_VALMEZ-R0_snap.fits;4.24323;26518.1;3.92581;0
20170719065332488_VALMEZ-R0_snap.fits;5.61877;26474.1;4.57421;0
20170719065432562_VALMEZ-R0_snap.fits;4.84413;26529.8;4.48626;0
20170719065532637_VALMEZ-R0_snap.fits;6.5129;26537.1;5.42234;0
20170719065632712_VALMEZ-R0_snap.fits;4.24651;26465.3;4.37953;0
20170719065732786_VALMEZ-R0_snap.fits;5.74942;26459.5;5.41221;0
20170719065832861_VALMEZ-R0_snap.fits;4.34985;26460.9;4.79853;0
20170719065932936_VALMEZ-R0_snap.fits;6.08042;26482.9;4.94108;0
